Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20541;"Computational Materials Science";journal;"09270256";1,766;Q1;145;557;1954;25017;5309;1945;2,65;44,91;25,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
2;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,627;Q1;102;139;358;3725;782;356;2,15;26,80;28,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
3;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,396;Q1;132;188;744;6065;1224;730;1,39;32,26;26,71;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
4;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";1,364;Q1;64;50;171;1249;286;163;1,37;24,98;24,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Networks and Communications (Q1); Software (Q1)";"Computer Science; Mathematics"
5;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,127;Q1;88;75;278;2631;515;276;1,50;35,08;20,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
6;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,092;Q1;65;74;185;2125;420;184;2,47;28,72;18,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
7;24501;"Computational Geosciences";journal;"14200597";0,985;Q1;79;84;214;3334;714;209;3,43;39,69;17,18;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
8;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,938;Q2;142;523;1472;14298;2682;1459;1,84;27,34;27,26;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
9;28067;"Applied Numerical Mathematics";journal;"01689274";0,930;Q2;87;181;329;5745;493;323;1,32;31,74;32,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
10;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";0,812;Q2;67;58;172;1732;288;171;1,55;29,86;30,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
11;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,758;Q2;31;7;20;913;34;11;1,92;130,43;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2)";"Chemistry; Mathematics"
12;12517;"Wave Motion";journal;"01652125";0,676;-;68;117;307;3696;602;305;1,93;31,59;20,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
13;21100790323;"22nd European Meeting of Environmental and Engineering Geophysics, Near Surface Geoscience 2016";conference and proceedings;"-";0,578;-;5;0;194;0;21;193;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mathematics; Computational Mechanics; Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation; Numerical Analysis; Signal Processing";"Computer Science; Engineering; Mathematics"
14;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,495;Q2;60;30;178;587;184;169;1,08;19,57;12,50;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
15;22782;"Reliable Computing";journal;"13853139, 15731340";0,310;Q3;34;18;37;310;36;37;0,95;17,22;24,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q3); Computational Mathematics (Q3); Software (Q3)";"Computer Science; Mathematics"
16;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,230;Q4;20;90;189;2033;91;188;0,46;22,59;25,65;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
17;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,228;Q4;11;9;29;174;15;27;0,50;19,33;18,75;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Finance (Q3); Computational Mathematics (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
18;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,186;Q4;34;24;61;1259;55;61;0,78;52,46;22,81;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Decision Sciences; Mathematics"
19;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,172;Q4;29;31;213;916;124;159;0,58;29,55;14,29;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
20;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";0,155;Q4;11;0;140;0;31;134;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Computational Mathematics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Mathematics"
21;17974;"In Silico Biology";journal;"13866338, 14343207";0,110;Q4;49;3;5;115;1;5;0,20;38,33;33,33;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Genetics (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
22;21101134735;"Data Science";journal;"24518484, 24518492";;-;11;13;0;642;0;0;0,00;49,38;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2021-2022";"Artificial Intelligence; Computational Mathematics; Computer Science (miscellaneous); Information Systems; Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
