Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";3,380;Q1;115;188;502;13762;6193;486;12,62;73,20;38,53;1;77;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";1,163;Q2;105;57;279;5524;1740;278;6,67;96,91;45,72;0;32;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,942;Q2;47;118;362;4602;1442;273;4,26;39,00;42,06;2;66;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q2); Infectious Diseases (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,882;Q2;56;68;208;3324;886;208;4,04;48,88;42,86;0;44;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,801;Q2;101;108;346;4695;1254;346;3,55;43,47;30,14;0;33;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;15610;"Extremophiles";journal;"14310651, 14334909";0,653;Q3;95;36;185;2548;577;185;3,32;70,78;37,50;0;6;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;20010;"Journal of Natural Medicines";journal;"13403443";0,581;Q3;59;86;295;3002;980;268;3,43;34,91;36,43;3;23;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,362;Q4;17;40;106;3231;206;99;2,18;80,78;45,52;0;13;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;22881;"Yaoxue Xuebao";journal;"05134870";0,146;Q4;36;395;1006;18659;707;1006;0,75;47,24;45,79;0;130;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,106;Q4;5;18;499;608;36;494;0,07;33,78;32,08;0;14;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;21101088221;"Exploration of Medicine";journal;"26923106";;-;9;48;70;3243;144;66;2,06;67,56;48,88;0;28;China;Asiatic Region;"Open Exploration Publishing Inc";"2020-2023";"Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
