Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
201;4700151614;"Communications Law";journal;"17467616";0,100;Q4;6;36;99;1019;2;75;0,03;28,31;29,63;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
200;4400151706;"Communications News";journal;"00103632";0,100;Q4;3;121;405;0;3;292;0,01;0,00;14,29;0;0;United States;Northern America;"Harcourt Brace Jovanovich";"2005-2009";"Communication (Q4)";"Social Sciences"
199;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
198;5600152712;"1st International Workshop on Broadband Convergence Network, BcN2006";conference and proceedings;"-";0,101;-;3;0;24;0;3;22;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science (miscellaneous); Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering; Social Sciences"
197;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
196;16924;"American Communication Journal";journal;"15325865";0,101;Q4;15;24;23;1019;0;23;0,00;42,46;50,00;0;0;United States;Northern America;"American Communication Association";"1997-2004, 2006-2022";"Communication (Q4)";"Social Sciences"
195;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,101;Q4;5;41;111;144;4;106;0,03;3,51;52,83;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
194;6000153121;"Journal of Media Practice";journal;"14682753";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
193;17100154757;"Journal of the Early Book Society";journal;"15256790";0,101;Q4;7;13;32;33;3;32;0,15;2,54;42,86;0;0;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
192;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,101;Q4;28;25;21;569;0;13;0,00;22,76;33,33;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
191;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,101;Q4;7;20;17;342;3;17;0,18;17,10;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
190;17600155118;"Temps des Medias";journal;"17642507";0,101;Q4;8;38;120;1039;2;113;0,01;27,34;40,00;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
189;5700181946;"Babel";journal;"05219744";0,102;Q4;19;21;57;448;7;57;0,03;21,33;46,15;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
188;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,102;Q4;8;0;15;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
187;6600153111;"Mass Communication Research";journal;"10161007";0,102;Q4;5;12;12;605;0;12;0,00;50,42;53,85;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
186;21100410300;"Publishing History";journal;"03092445";0,102;Q4;4;5;20;292;0;20;0,00;58,40;75,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
185;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,104;Q4;18;15;38;397;3;38;0,08;26,47;35,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q4)";"Social Sciences"
184;5700179507;"Language and Intercultural Communication";journal;"14708477";0,104;Q4;42;21;69;600;36;65;0,33;28,57;56,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
183;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,104;Q4;11;0;12;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
182;11800154598;"ISAHUC' 06 - Proceedings of 2006 International Symposium on Ad Hoc and Ubiquitous Computing";conference and proceedings;"-";0,105;-;8;0;45;0;6;43;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science (miscellaneous)";"Computer Science; Social Sciences"
181;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,105;Q4;11;7;60;120;9;52;0,18;17,14;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
180;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,111;Q4;14;21;22;401;3;20;0,14;19,10;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
179;13406;"Health Progress";journal;"08821577";0,112;Q4;11;104;261;0;21;259;0,07;0,00;53,64;0;0;United States;Northern America;"Catholic Health Association of the United States";"1984-2016";"Communication (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
178;6700153398;"Television Quarterly";journal;"00402796";0,112;Q4;4;21;88;0;4;75;0,05;0,00;11,11;0;0;United States;Northern America;"National Academy of Television Arts and Sciences";"2004-2008, 2010";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
177;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,112;Q4;7;13;17;470;1;17;0,06;36,15;44,44;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
176;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,113;Q4;10;21;35;1477;1;34;0,03;70,33;22,22;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
175;12700154744;"International Speech Communication Association - 8th Annual Conference of the International Speech Communication Association, Interspeech 2007";conference and proceedings;"-";0,115;-;16;0;371;0;89;369;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Modeling and Simulation; Software";"Computer Science; Mathematics; Social Sciences"
174;11700154606;"Proceedings of the 15th International Conference on Advanced Computing and Communications, ADCOM 2007";conference and proceedings;"-";0,115;-;8;0;53;0;6;50;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science (miscellaneous); Electrical and Electronic Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics; Social Sciences"
173;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,115;Q4;20;17;27;690;10;27;0,37;40,59;36,36;1;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q3); Communication (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
172;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,117;Q4;14;23;27;546;17;26;0,62;23,74;4,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
171;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,119;Q4;22;38;105;132;14;96;0,12;3,47;34,15;2;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Marketing (Q3); Communication (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
170;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,121;Q4;26;20;59;889;7;59;0,15;44,45;25,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
169;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,122;Q4;26;11;34;579;18;34;0,55;52,64;27,27;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
168;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,122;Q4;9;20;1;2731;0;1;0,00;136,55;16,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
167;5800207664;"Linguistic Insights";book series;"14248689";0,122;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
166;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,122;Q4;8;30;91;109;4;71;0,07;3,63;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
165;21100775496;"MHC 2005 - Proceedings of the ACM Workshop on Multimedia for Human Communication - From Capture to Convey, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
164;21100669894;"Proceedings of the 2007 7th IEEE-RAS International Conference on Humanoid Robots, HUMANOIDS 2007";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
163;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,123;Q4;26;78;56;1745;6;47;0,11;22,37;73,56;1;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
162;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,133;-;17;11;22;0;3;22;0,18;0,00;81,25;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
161;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,138;Q4;13;12;55;260;8;46;0,15;21,67;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
160;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,141;Q4;16;9;27;273;4;26;0,06;30,33;30,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q4)";"Social Sciences"
159;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,142;Q3;20;30;81;1202;13;79;0,10;40,07;32,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
158;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,144;Q3;26;14;94;457;17;89;0,24;32,64;58,82;1;0;United States;Northern America;"Routledge";"2002-2023";"Communication (Q3); Environmental Science (miscellaneous) (Q3); Education (Q4)";"Environmental Science; Social Sciences"
157;4100151705;"Informatics in Education";journal;"16485831";0,146;Q3;30;17;56;438;25;52;0,45;25,76;45,95;0;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
156;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,149;Q3;31;25;89;399;30;80;0,21;15,96;51,85;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
155;19600156844;"Journalism &amp; communication monographs";journal;"15226379";0,152;Q3;23;8;18;764;9;14;0,67;95,50;55,56;1;0;United States;Northern America;"Association for Education in Journalism and Mass Communication";"1999-2023";"Communication (Q3)";"Social Sciences"
154;11800154579;"Proceedings - 16th International Conference on Artificial Reality and Telexistence - Workshops, ICAT 2006";conference and proceedings;"-";0,153;-;10;0;144;0;38;142;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science (miscellaneous); Human-Computer Interaction";"Computer Science; Social Sciences"
153;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,153;Q3;31;28;35;449;15;35;0,36;16,04;85,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q3); Gender Studies (Q3)";"Social Sciences"
152;5700154419;"Text and Performance Quarterly";journal;"10462937";0,156;Q3;35;31;85;592;27;67;0,19;19,10;48,28;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
151;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,159;Q3;23;15;47;488;12;47;0,03;32,53;60,87;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
150;5800207581;"Translator";journal;"13556509";0,160;Q3;48;15;38;597;28;38;0,33;39,80;77,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
149;5800207676;"Target";journal;"09241884";0,162;Q3;44;15;46;527;23;46;0,42;35,13;64,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
148;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,162;Q3;28;16;17;548;6;15;0,35;34,25;37,50;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q2); Communication (Q3); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
147;5700161790;"Visual Communication";journal;"14703572, 17413214";0,165;Q3;45;25;67;725;44;64;0,69;29,00;53,57;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
146;21100469513;"American Journalism";journal;"23262486, 08821127";0,166;Q3;12;22;78;1387;7;56;0,08;63,05;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q3)";"Social Sciences"
145;5700165163;"First International Conference on Communication System Software and Middleware, Comsware 2006";conference and proceedings;"-";0,167;-;15;0;93;0;64;92;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science (miscellaneous)";"Computer Science; Social Sciences"
144;6500153212;"Screen";journal;"00369543, 14602474";0,167;Q3;31;31;102;737;27;93;0,27;23,77;48,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
143;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,169;Q3;27;13;31;619;19;29;0,61;47,62;57,58;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
142;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,169;Q3;32;12;66;421;18;66;0,26;35,08;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
141;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,170;Q3;12;18;26;446;4;23;0,15;24,78;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
140;4700153507;"European Science Editing";journal;"25183354, 02583127";0,172;Q3;13;41;62;134;14;43;0,23;3,27;52,17;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
139;200147107;"Communication Reports";journal;"08934215";0,176;Q3;29;9;28;300;13;28;0,11;33,33;47,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
138;13201;"Communication Law and Policy";journal;"15326926, 10811680";0,177;Q3;13;14;47;3941;14;45;0,34;281,50;40,00;1;0;United States;Northern America;"Routledge";"2005-2023";"Communication (Q3); Law (Q3)";"Social Sciences"
137;27635;"Javnost";journal;"18548377, 13183222";0,177;Q3;39;23;73;1023;13;71;0,21;44,48;51,52;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q3)";"Social Sciences"
136;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,178;Q3;17;31;100;713;22;79;0,32;23,00;45,16;1;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
135;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,192;Q3;45;18;55;1482;30;50;0,72;82,33;26,67;0;0;United States;Northern America;"Routledge";"1915-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
134;21100200653;"Information Polity";journal;"18758754, 15701255";0,198;Q3;43;18;67;567;41;59;0,43;31,50;22,22;4;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q3); Geography, Planning and Development (Q3); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
133;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,198;Q3;45;90;141;1200;40;134;0,28;13,33;40,82;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
132;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,204;Q3;26;16;64;621;28;63;0,40;38,81;18,75;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
131;16504;"SIMILE";journal;"14966603";0,207;Q3;10;5;30;152;14;30;0,75;30,40;85,71;1;0;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
130;21100218042;"Journal of Media Business Studies";journal;"16522354";0,213;Q3;26;14;28;620;14;28;0,52;44,29;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
129;5900152888;"Grey Room";journal;"15263819";0,219;Q3;20;22;76;1035;16;70;0,30;47,05;26,92;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
128;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,222;-;22;59;219;1027;37;216;0,20;17,41;52,08;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
127;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,234;Q3;29;20;101;528;47;89;0,40;26,40;57,14;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
126;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,237;Q3;38;13;41;522;25;40;0,48;40,15;25,00;2;0;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
125;5700168400;"Feminist Media Studies";journal;"14680777";0,238;Q3;57;37;120;926;39;62;0,32;25,03;88,46;3;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
124;5600155187;"Reseaux";journal;"17775809, 07517971";0,248;Q3;20;56;127;1662;35;119;0,31;29,68;20,00;1;0;France;Western Europe;"Lavoisier";"2001-2023";"Electrical and Electronic Engineering (Q2); Communication (Q3)";"Engineering; Social Sciences"
123;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,259;Q3;49;20;73;566;54;68;0,88;28,30;51,61;6;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q3); Computer Science Applications (Q3); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
122;17650;"Communications";journal;"03412059, 16134087";0,270;Q2;44;25;76;1076;35;70;0,36;43,04;36,96;0;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
121;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,270;Q3;25;33;93;1040;56;90;0,51;31,52;50,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
120;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,280;Q2;33;16;9;560;13;9;1,44;35,00;44,00;1;0;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
119;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,281;Q2;41;35;89;1145;73;83;0,58;32,71;51,43;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
118;5700153276;"Convergence";journal;"17487382, 13548565";0,300;Q2;56;33;96;1076;67;84;0,72;32,61;42,42;17;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
117;11600153484;"Journalism Practice";journal;"17512786, 17512794";0,305;Q2;63;34;28;1084;27;27;0,96;31,88;35,42;6;0;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q2)";"Social Sciences"
116;26163;"Western Journal of Communication";journal;"10570314";0,310;Q2;52;24;56;1511;35;55;0,32;62,96;47,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
115;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,317;Q2;27;17;60;669;21;60;0,17;39,35;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
114;5600157616;"Text and Talk";journal;"18607330, 18607349";0,317;Q2;52;38;95;1407;56;85;0,63;37,03;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
113;5800207822;"Terminology";journal;"15699994, 09299971";0,341;Q2;27;12;42;384;36;42;0,56;32,00;60,87;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
112;21100201769;"Journal of Communication Management";journal;"1363254X";0,349;Q2;48;26;91;1019;57;91;0,42;39,19;50,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
111;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,350;Q2;43;28;79;958;136;72;1,58;34,21;30,19;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
110;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,358;Q2;47;29;59;1344;33;57;0,56;46,34;34,21;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
109;5700183859;"Studies in Language";journal;"03784177";0,378;Q2;38;29;56;1147;40;56;0,58;39,55;50,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
108;29139;"Public Relations Review";journal;"03638111";0,384;Q2;103;73;213;1586;180;212;0,79;21,73;50,48;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
107;24054;"Communication Education";journal;"03634523, 14795795";0,391;Q2;73;31;86;1340;106;85;1,18;43,23;42,86;6;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
