Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";3,288;Q1;162;692;729;13406;6682;695;8,18;19,37;46,09;17;113;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";2,023;Q1;186;223;492;16676;2338;490;4,07;74,78;42,80;4;17;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
3;15598;"Experimental Neurology";journal;"00144886, 10902430";1,380;Q1;208;246;753;19842;4049;735;5,48;80,66;43,70;1;52;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
4;18747;"Psychophysiology";journal;"00485772, 14698986";1,345;Q1;176;191;585;14390;2344;579;3,76;75,34;44,68;0;8;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
5;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,146;Q2;168;292;920;7143;2578;537;2,44;24,46;63,37;12;27;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
6;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";1,087;Q2;141;41;156;3587;452;151;3,14;87,49;48,83;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
7;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";1,061;Q2;35;54;90;4058;424;87;4,85;75,15;72,03;4;18;United States;Northern America;"Springer New York";"2014-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
8;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,876;Q2;108;155;606;4196;1618;505;2,61;27,07;55,85;3;36;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
9;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,854;Q2;91;36;117;1980;325;117;2,62;55,00;76,23;0;7;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology"
10;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,741;Q3;104;113;412;7826;1037;410;2,22;69,26;64,79;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
11;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,700;Q3;111;49;148;3314;572;143;3,31;67,63;55,51;2;20;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;21101056923;"OBM Neurobiology";journal;"25734407";0,148;Q4;6;32;95;2326;39;94;0,38;72,69;48,67;0;5;United States;Northern America;"LIDSEN Publishing Inc";"2019-2023";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
13;21101109683;"Neurotrauma Reports";journal;"2689288X";;-;10;54;86;2447;152;83;1,77;45,31;34,54;0;5;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience";"Neuroscience"
