Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101036141;"Journal of Management Science and Engineering";journal;"20962320, 25895532";1,040;Q1;20;32;45;1353;218;44;5,25;42,28;31,78;2;6;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Business and International Management (Q1); Control and Systems Engineering (Q1); Decision Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,858;Q2;108;511;1763;15293;7065;1763;4,02;29,93;30,44;0;240;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Computer Science; Energy; Engineering"
3;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,799;Q2;50;76;185;3995;820;184;4,51;52,57;24,80;1;10;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
4;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,527;Q2;52;371;1144;8019;2721;1144;2,58;21,61;34,15;0;170;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
5;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";0,497;Q2;55;470;1659;13022;4167;1659;3,10;27,71;31,73;0;156;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
6;21101034519;"Global Energy Interconnection";journal;"25900358, 20965117";0,488;Q2;24;58;190;1675;575;186;3,01;28,88;30,18;0;36;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
7;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,461;Q2;33;132;380;3009;432;380;1,20;22,80;31,16;0;7;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
8;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,437;Q2;44;110;357;3625;724;357;1,91;32,95;29,00;0;2;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
9;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,383;Q3;74;223;617;10706;1435;617;2,14;48,01;33,38;0;25;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
10;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,358;Q3;26;179;586;3654;665;586;1,25;20,41;27,91;0;25;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
11;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,347;Q3;41;329;947;8464;1285;947;1,34;25,73;33,92;0;27;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
12;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,274;Q3;21;123;384;1821;358;384;0,99;14,80;32,72;0;2;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
13;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,272;Q3;46;257;807;8821;935;807;1,25;34,32;38,19;0;59;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
14;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,231;Q4;52;350;1001;9272;1028;1001;0,96;26,49;33,36;0;32;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
15;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,222;Q4;13;120;377;1606;176;377;0,44;13,38;33,24;0;11;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
16;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,220;Q4;33;195;629;2991;555;629;0,89;15,34;34,80;0;140;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4); Transportation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
17;21100448565;"Zhongguo Kexue Jishu Kexue/Scientia Sinica Technologica";journal;"16747259, 2095946X";0,213;Q4;20;123;400;4676;496;400;1,20;38,02;29,27;0;20;China;Asiatic Region;"Chinese Academy of Sciences";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
18;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,211;Q4;39;206;712;5645;679;712;0,90;27,40;28,33;0;28;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
19;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,199;Q4;33;434;1159;12556;961;1159;0,86;28,93;31,93;0;9;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
20;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,186;Q4;20;255;876;4610;472;876;0,48;18,08;27,97;0;21;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
21;21100242624;"Complex Systems and Complexity Science";journal;"16723813";0,145;Q4;13;45;122;1132;45;122;0,38;25,16;32,00;0;11;China;Asiatic Region;"fu za xi tong yu fu za xing ke xue bian ji bu";"2013-2023";"Control and Systems Engineering (Q4)";"Engineering"
22;21100294000;"Information and Control";journal;"10020411";0,139;Q4;12;80;169;2821;108;169;0,69;35,26;29,29;0;4;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
23;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,137;Q4;19;248;899;4557;335;899;0,37;18,38;35,01;0;13;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
24;12667;"High Technology Letters";journal;"10066748";0,131;Q4;12;53;171;1193;42;171;0,30;22,51;33,69;0;2;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
25;21101107176;"Artificial Intelligence in Geosciences";journal;"26665441";;-;9;21;6;969;18;5;3,00;46,14;28,36;2;3;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence; Computers in Earth Sciences; Control and Systems Engineering; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering"
26;21101170296;"CAAI Transactions on Intelligent Systems";journal;"16734785";;-;12;126;286;3536;216;283;0,76;28,06;37,43;0;7;China;Asiatic Region;"";"2019-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
27;21101134476;"CES Transactions on Electrical Machines and Systems";journal;"20963564";;-;23;37;95;992;387;88;4,07;26,81;21,95;0;10;China;Asiatic Region;"China Electrotechnical Society";"2019-2023";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
28;21101107952;"Cognitive Robotics";journal;"26672413";;-;11;21;0;1223;0;0;0,00;58,24;26,23;0;2;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
29;21101092899;"Communications in Transportation Research";journal;"27724247";;-;22;23;0;854;0;0;0,00;37,13;18,37;1;13;China;Asiatic Region;"Tsinghua University";"2021-2023";"Control and Systems Engineering; Decision Sciences (miscellaneous); Transportation";"Decision Sciences; Engineering; Social Sciences"
30;21101112543;"Complex System Modeling and Simulation";journal;"20969929";;-;11;25;0;1058;0;0;0,00;42,32;39,13;0;5;China;Asiatic Region;"Tsinghua University Press";"2021-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
31;21101079106;"Journal of Automotive Safety and Energy";journal;"16748484";;-;10;65;119;1723;70;119;0,59;26,51;29,58;0;42;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Automotive Engineering; Control and Systems Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
32;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";;-;8;40;74;1441;51;74;0,69;36,03;45,13;0;14;China;Asiatic Region;"Science China Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Control and Systems Engineering; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Statistics and Probability";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
