Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,446;-;30;88;175;1338;195;171;1,11;15,20;13,25;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
2;21100305273;"Memorie della Societa Astronomica Italiana, Supplementi - Journal of the Italian Astronomical Society, Supplement";conference and proceedings;"18240178";0,288;-;12;0;233;0;99;223;0,49;0,00;0,00;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
3;21100239844;"28th International North Sea Flow Measurement Workshop 2010";conference and proceedings;"-";0,260;-;5;0;26;0;14;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
4;19700183147;"Proceedings of the 2nd International Workshop on Model-Driven Architecture and Modelling Theory-Driven Development, MDA and MTDD 2010, in Conjunction with ENASE 2010";conference and proceedings;"-";0,243;-;3;0;13;0;2;11;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering"
5;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,236;-;14;109;135;1821;47;129;0,35;16,71;32,07;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
6;21100415619;"17th Power Systems Computation Conference, PSCC 2011";conference and proceedings;"-";0,214;-;18;0;211;0;164;210;0,78;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
7;21100239401;"CIGRE 2011 Bologna Symposium - The Electric Power System of the Future: Integrating Supergrids and Microgrids";conference and proceedings;"-";0,209;-;10;0;178;0;99;177;0,56;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
8;21100238645;"43rd International Conference on Large High Voltage Electric Systems 2010, CIGRE 2010";conference and proceedings;"-";0,167;-;14;0;405;0;128;404;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
9;19900192519;"Proceedings of the 8th International Symposium on Tools and Methods of Competitive Engineering, TMCE 2010";conference and proceedings;"-";0,162;-;8;0;103;0;32;100;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
10;21100229181;"PCIM Europe Conference Proceedings";conference and proceedings;"21913358";0,161;-;18;235;231;1625;101;228;0,44;6,91;7,88;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
11;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,141;-;16;69;238;678;49;235;0,20;9,83;20,67;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
12;21100330845;"International Conference on Noise and Vibration Engineering 2012, ISMA 2012, including USD 2012: International Conference on Uncertainty in Structure Dynamics";conference and proceedings;"-";0,134;-;9;0;200;0;57;197;0,29;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
13;21100495362;"39th EPS Conference on Plasma Physics 2012, EPS 2012 and the 16th International Congress on Plasma Physics";conference and proceedings;"-";0,129;-;4;0;173;0;12;172;0,07;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
14;5400152619;"IET Conference Publications";conference and proceedings;"-";0,128;-;47;2638;5155;25935;1229;5102;0,18;9,83;21,86;12;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
15;21100248026;"Analog Circuit Design - Low Voltage Low Power; Short Range Wireless Front-Ends; Power Management and DC-DC, AACD 2011";conference and proceedings;"-";0,125;-;2;0;20;0;3;18;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
16;21100236206;"Elektromagnetische Vertraglichkeit, EMV 2012: Internationale Fachmesse und Kongress fur Elektromagnetische Vertraglichkeit";conference and proceedings;"-";0,123;-;4;0;85;0;10;83;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
17;21100669898;"28th Congress of the International Council of the Aeronautical Sciences 2012, ICAS 2012";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
18;21100777160;"HARMO 2011 - Proceedings of the 14th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
19;21100241792;"27th Congress of the International Council of the Aeronautical Sciences 2010, ICAS 2010";conference and proceedings;"-";0,121;-;15;0;452;0;105;447;0,24;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
20;5100154507;"IET Seminar Digest";conference and proceedings;"-";0,120;-;34;277;788;2850;145;760;0,30;10,29;25,06;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
21;21100496310;"27th Congress of the International Council of the Aeronautical Sciences 2010, ICAS 2010";conference and proceedings;"-";0,117;-;13;0;174;0;71;172;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
22;21100253012;"EMV 2010 - Internationale Fachmesse und Kongress fur Elektromagnetische Vertraglichkeit";conference and proceedings;"-";0,111;-;3;0;93;0;5;92;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
23;21100334951;"Smart Systems Integration 2010 - 4th European Conference and Exhibition on Integration Issues of Miniaturized Systems - MEMS, MOEMS, ICs and Electronic Components";conference and proceedings;"-";0,110;-;4;0;84;0;8;83;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
24;21100242219;"28th Congress of the International Council of the Aeronautical Sciences 2012, ICAS 2012";conference and proceedings;"-";0,107;-;15;0;275;0;65;272;0,24;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
25;19900191918;"International Conference on Circuits - Proceedings";conference and proceedings;"-";0,106;-;4;0;26;0;7;24;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
26;21100212103;"54th Annual Conference of the International Society for the Systems Sciences 2010: Governance for a Resilient Planet";conference and proceedings;"-";0,104;-;5;0;63;0;12;62;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
27;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,104;-;11;0;146;0;1;144;0,01;0,00;0,00;0;0;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
28;21100274333;"SEI 2010 - 101. Tagung der Studiengruppe Elektronische Instrumentierung im Herbst 2010";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
29;21100296607;"Mechatronics: Recent Technological and Scientific Advances";conference and proceedings;"-";0,103;-;7;0;50;0;7;48;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
30;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,102;-;21;0;1630;0;83;1628;0,05;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
31;21100239631;"CIGRE International Symposium Recife 2011 on Assessing and Improving Power System Security, Reliability and Performance in Light of Changing Energy Sources";conference and proceedings;"-";0,102;-;4;0;57;0;11;56;0,19;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
32;21100252810;"Analog Circuit Design - Robust Design, Sigma Delta Converters, RFID";conference and proceedings;"-";0,101;-;2;0;23;0;6;21;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
33;21100277854;"Bericht der Fruhjahrstagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2010";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
34;21100229870;"Document Numerique Entre Permanence et Mutations - Actes du 13e Colloque International sur le Document Electronique, CIDE.13";conference and proceedings;"-";0,101;-;2;0;22;0;1;19;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
35;21100215111;"IMAPS Nordic Conference 2011";conference and proceedings;"-";0,101;-;2;0;17;0;1;16;0,06;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
36;19900192202;"International conference on Circuits, Systems, Electronics, Control and Signal Processing - Proceedings (discontinued)";conference and proceedings;"-";0,101;-;4;0;40;0;2;38;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
37;21100229864;"Le Document a l'ere de la Differenciation Numerique - 14e Colloque International sur le Document Electronique, CIDE.14";conference and proceedings;"-";0,101;-;1;0;19;0;1;17;0,05;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
38;21100273219;"SEI 2011 - 102. Tagung der Studiengruppe Elektronische Instrumentierung im Fruhjahr 2011";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
39;21100273209;"SEI 2012 - 103. Tagung der Studiengruppe Elektronische Instrumentierung im Fruhjahr 2012";conference and proceedings;"-";0,101;-;0;0;15;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
