Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;145663;"Language Resources and Evaluation";journal;"1574020X";0,185;Q3;61;49;144;901;27;144;0,18;18,39;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Education (Q3); Library and Information Sciences (Q3); Linguistics and Language (Q3)";"Social Sciences"
2;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,184;Q3;8;38;144;0;13;110;0,05;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Education (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
3;15135;"Information Services and Use";journal;"01675265, 18758789";0,154;Q3;24;12;83;158;7;83;0,13;13,17;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
4;29335;"Education for Information";journal;"18758649, 01678329";0,143;Q3;22;20;84;296;19;84;0,15;14,80;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q3); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
5;5800207822;"Terminology";journal;"15699994, 09299971";0,103;Q4;27;0;43;0;4;39;0,00;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Social Sciences"
6;5800208091;"Information Design Journal";journal;"01425471";0,101;Q4;23;0;23;0;0;18;0,00;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
7;23739;"Quaerendo";journal;"00149527, 15700690";0,100;Q4;8;8;37;98;0;37;0,00;12,25;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
8;2600147402;"Ethics and Information Technology";journal;"13881957";;-;72;30;0;582;0;0;0,00;19,40;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Science Applications; Library and Information Sciences";"Computer Science; Social Sciences"
9;15133;"Information Retrieval";journal;"13864564, 15737659";;-;65;9;0;156;0;0;0,00;17,33;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
10;19700170495;"LIBER Quarterly";journal;"14355205";;-;20;42;0;154;0;0;0,00;3,67;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences";"Social Sciences"
