Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19877;"Journal of Democracy";journal;"10455736, 10863214";2,916;Q1;104;54;170;798;826;116;4,48;14,78;22,22;39;29;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;20000195019;"International Journal of the Commons";journal;"18750281";1,276;Q1;36;35;124;2307;316;122;2,10;65,91;34,02;9;26;United States;Northern America;"International Association for the Study of the Commons";"2011-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;5600153131;"Social Analysis";journal;"0155977X";0,514;Q2;32;28;86;1339;105;81;0,84;47,82;48,39;0;2;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;20841;"Health and Human Rights";journal;"10790969, 21504113";0,494;Q2;43;47;133;2566;189;107;1,34;54,60;54,84;0;39;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;67476;"Social Anthropology";journal;"14698676, 09640282";0,474;Q2;50;41;115;1229;192;93;1,76;29,98;35,48;1;4;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
6;27733;"Latin American Research Review";journal;"00238791, 15424278";0,460;Q2;54;44;157;2580;135;147;0,83;58,64;43,86;8;14;United States;Northern America;"Cambridge University Press";"1965-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
7;21100854808;"Journal of the Society for Social Work and Research";journal;"1948822X, 23342315";0,397;Q2;27;36;91;2356;175;87;1,59;65,44;50,86;11;18;United States;Northern America;"University of Chicago Press";"2014-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;17587;"Canadian Journal of Sociology";journal;"03186431";0,380;Q2;39;13;90;800;51;86;0,53;61,54;38,89;4;5;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
9;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,366;Q2;14;12;86;615;58;85;0,87;51,25;29,41;3;5;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
10;21100372604;"Journal of Applied Research on Children";journal;"21555834";0,286;Q2;14;13;60;453;41;57;0,22;34,85;62,96;0;6;United States;Northern America;"Texas Medical Center Library";"2014-2022";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
11;19700173245;"Journal of Legal, Ethical and Regulatory Issues (discontinued)";journal;"15440036, 15440044";0,268;Q3;19;129;93;3827;55;93;0,64;29,67;41,61;0;71;United States;Northern America;"Allied Business Academies";"2009-2021";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
12;145648;"Refuge";journal;"19207336, 02295113";0,241;-;31;28;63;1495;60;63;0,98;53,39;69,23;2;18;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q3)";"Social Sciences"
13;21100454915;"Cliodynamics";journal;"23737530";0,239;Q3;10;14;44;857;41;34;0,63;61,21;18,52;0;2;United States;Northern America;"University of California eScholarship Repository";"2015-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
14;4000152133;"Journal of Public Deliberation";journal;"19372841";0,235;Q3;24;18;22;954;17;22;0,77;53,00;46,67;0;13;United States;Northern America;"Walter de Gruyter GmbH";"2006-2011, 2017-2019";"Sociology and Political Science (Q3)";"Social Sciences"
15;5600156898;"Journal of Social Structure";journal;"15291227";0,217;Q3;8;4;18;281;15;18;0,14;70,25;37,50;1;1;United States;Northern America;"Sciendo";"2012-2020, 2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;21100844910;"Learning and Teaching";journal;"17552281, 17552273";0,173;Q3;7;16;19;514;8;16;0,42;32,13;70,59;0;5;United States;Northern America;"Berghahn Journals";"2017-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
17;21100861082;"Democratic Theory";journal;"23328894, 23328908";0,171;Q3;14;15;34;590;14;24;0,48;39,33;35,29;0;8;United States;Northern America;"Berghahn Journals";"2014-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;19700171309;"Studies in Social Justice";journal;"19114788";0,147;Q3;21;32;70;744;44;66;0,58;23,25;76,56;0;15;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;19700170230;"Sibirica";journal;"13617362, 14766787";0,130;Q4;8;22;44;478;14;44;0,30;21,73;79,17;0;5;United States;Northern America;"Berghahn Journals";"2014-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;12822;"Chinese Education and Society";journal;"19447116, 10611932";0,117;Q4;20;38;103;1182;19;94;0,13;31,11;30,65;0;12;United States;Northern America;"M.E. Sharpe Inc.";"1993-1997, 1999-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;21100396277;"Journal of International and Global Studies";journal;"21580669";0,112;Q4;5;0;30;0;12;29;0,26;0,00;0,00;0;0;United States;Northern America;"Lindenwood University";"2015-2017, 2019";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
22;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;8;32;428;10;26;0,30;53,50;53,33;1;3;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
23;21100928677;"Conflict and Society";journal;"21644543, 21644551";;-;6;20;0;959;0;0;0,00;47,95;82,35;0;7;United States;Northern America;"Berghahn Journals";"2018-2023";"Anthropology; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
24;21100929312;"Criminology, Criminal Justice, Law and Society";journal;"2332886X";;-;28;18;47;1064;27;42;0,46;59,11;50,00;0;4;United States;Northern America;"Western Society of Criminology";"2014-2023";"Sociology and Political Science";"Social Sciences"
25;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";;-;12;28;69;557;30;65;0,43;19,89;26,09;0;23;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Energy Engineering and Power Technology; Global and Planetary Change; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Energy; Environmental Science; Social Sciences"
