Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101079123;"Pamukkale Journal of Sport Sciences";journal;"13090356";0,108;Q4;2;23;28;1105;5;28;0,11;48,04;Turkey;Middle East;"Pamukkale University";"2019-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
2;21375;"Turkish Journal of Immunology";journal;"1301109X";0,146;Q4;6;18;61;778;30;52;0,21;43,22;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
3;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,979;Q1;81;85;246;3557;790;238;2,57;41,85;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
4;21101054407;"Cyprus Turkish Journal of Psychiatry and Psychology";journal;"13027840, 26678225";0,172;Q4;4;31;105;1219;37;98;0,38;39,32;Turkey;Middle East;"Cyprus Mental Health Institute";"2020-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
5;21101061946;"Eurasian Journal of Medicine and Oncology";journal;"2587196X, 25872400";0,254;Q3;12;51;156;1962;218;132;0,69;38,47;Turkey;Middle East;"Kare Publishing";"2019-2023";"Internal Medicine (Q3); Oncology (Q3)";"Medicine"
6;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";0,166;Q4;5;100;55;3840;29;53;0,54;38,40;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
7;21100857101;"Klinik Psikiyatri Dergisi";journal;"21467153, 13020099";0,182;Q4;9;36;202;1382;120;177;0,30;38,39;Turkey;Middle East;"ANP Publishing";"2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
8;21101152855;"Addicta: the Turkish Journal on Addictions";journal;"21491305, 21487286";0,243;Q4;9;41;107;1553;86;105;0,60;37,88;Turkey;Middle East;"AVES";"2019-2023";"Psychology (miscellaneous) (Q3); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
9;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,268;Q3;23;66;203;2494;190;171;0,61;37,79;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,265;Q3;36;39;141;1443;122;129;0,72;37,00;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
11;21101094483;"Neuropsychiatric Investigation";journal;"27920070";0,138;Q4;9;20;55;734;15;53;0,27;36,70;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
12;21100928216;"Journal of Research in Pharmacy";journal;"26306344";0,187;Q3;20;247;380;8998;327;377;0,71;36,43;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21101162977;"Hepatology Forum";journal;"27577392";0,268;Q3;7;31;79;1075;91;66;1,07;34,68;Turkey;Middle East;"Kare Publishing";"2020-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
14;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,458;Q3;40;201;928;6965;1708;892;1,23;34,65;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;21101078824;"Archives of Health Science and Research";journal;"26874644";0,139;Q4;4;33;96;1131;29;96;0,25;34,27;Turkey;Middle East;"AVES";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Health Professions; Medicine; Social Sciences"
16;21100945764;"Journal of Psychiatric Nursing";journal;"13093568, 2149374X";0,194;Q4;7;50;133;1707;66;120;0,36;34,14;Turkey;Middle East;"Kare Publishing";"2019-2023";"Advanced and Specialized Nursing (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
17;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";0,295;Q3;19;23;142;771;109;121;0,56;33,52;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
18;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,205;Q3;21;86;332;2877;203;309;0,59;33,45;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,115;Q4;4;19;93;619;12;93;0,09;32,58;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,126;Q4;13;56;146;1795;33;146;0,21;32,05;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,144;Q4;10;44;155;1402;55;147;0,38;31,86;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
22;21101131057;"European Journal of Geriatrics and Gerontology";journal;"26872625";0,137;Q4;4;39;73;1234;18;64;0,25;31,64;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
23;4300151403;"Nobel Medicus";journal;"13052381";0,118;Q4;9;25;76;791;10;73;0,04;31,64;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;21100893337;"Turkish Journal of Physiotherapy and Rehabilitation";journal;"26514451, 2651446X";0,156;Q4;4;43;112;1358;40;112;0,27;31,58;Turkey;Middle East;"Turkish Physiotherapy Association";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
25;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,129;Q4;9;42;443;1302;96;435;0,22;31,00;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21101043316;"Journal of Oncological Science";journal;"26514532, 24523364";0,114;Q4;2;26;56;792;10;52;0,20;30,46;Turkey;Middle East;"Turkiye Klinikleri";"2020-2023";"Oncology (Q4)";"Medicine"
27;21100405118;"Archives of Rheumatology";journal;"21485046";0,401;Q3;19;75;253;2236;311;216;1,07;29,81;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q3)";"Medicine"
28;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,373;Q3;36;165;422;4919;538;377;1,28;29,81;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
