Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,286;Q3;35;9;63;626;85;63;1,00;69,56;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
2;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,444;Q2;58;25;118;1430;156;116;1,45;57,20;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;19103;"African Entomology";journal;"10213589";0,332;Q2;35;38;155;1894;182;153;1,32;49,84;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
4;21101045283;"Journal of Medicinal Plants for Economic Development";journal;"26164809, 2519559X";0,189;Q4;4;11;24;493;20;24;0,83;44,82;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
5;54988;"South African Journal of Animal Sciences";journal;"03751589";0,256;Q3;40;83;223;3491;211;222;0,77;42,06;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;18625;"Koedoe";journal;"20710771, 00756458";0,406;Q3;34;14;61;549;70;55;1,54;39,21;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;21101106407;"African Journal of Biological Sciences (South Africa)";journal;"26632187";0,152;Q4;5;34;143;1290;67;143;0,45;37,94;South Africa;Africa;"African Science Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;17323;"Bothalia";journal;"23119284, 00068241";0,201;Q4;26;11;51;417;36;51;0,80;37,91;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";0,204;Q3;15;42;76;1554;66;76;0,80;37,00;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
10;24880;"South African Journal of Science";journal;"03708462, 00382353";0,373;Q2;69;114;396;3672;577;297;1,24;32,21;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
11;19200157114;"African Invertebrates";journal;"16815556";0,426;Q2;17;15;30;420;20;30;0,73;28,00;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,264;Q3;37;0;32;0;31;32;0,83;0,00;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
