Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,890;Q1;145;64;202;3048;782;193;3,24;47,63;33,33;6;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
2;29755;"Human Factors";journal;"00187208, 15478181";1,456;Q1;140;56;202;2351;659;201;2,29;41,98;29,52;21;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
3;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,208;Q1;138;82;194;4010;993;189;4,51;48,90;22,42;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
4;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,686;Q2;90;53;124;2537;288;117;1,81;47,87;24,34;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
5;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,347;Q1;80;34;92;3925;209;92;2,03;115,44;34,62;14;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
6;12891;"Color Research and Application";journal;"15206378, 03612317";0,575;Q2;72;52;164;1274;190;144;1,05;24,50;26,89;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
7;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,376;Q2;49;44;105;1644;112;100;1,13;37,36;26,67;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Human Factors and Ergonomics (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Social Sciences"
8;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,350;-;40;19;50;607;61;48;1,08;31,95;35,48;3;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q2); Applied Psychology (Q3)";"Engineering; Psychology"
9;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,243;Q3;35;26;88;1088;46;67;0,36;41,85;55,00;7;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
10;29179;"Ergonomics in Design";journal;"10648046";0,133;Q4;26;35;84;317;12;65;0,16;9,06;25,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
11;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,123;Q4;25;20;10;445;5;10;0,50;22,25;54,76;4;0;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
