Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,932;Q1;88;43;194;911;308;194;1,54;21,19;13,89;1;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,922;Q1;52;24;66;626;148;64;1,97;26,08;16,33;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
3;56494;"OR Spectrum";journal;"01716468, 14366304";1,948;Q1;79;42;111;1452;289;106;2,87;34,57;20,69;4;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
4;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,411;Q1;48;47;128;791;113;125;0,87;16,83;17,57;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;4000152132;"International Journal of Biostatistics";journal;"15574679";1,037;Q2;44;52;66;1405;83;65;1,21;27,02;29,09;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
6;13734;"Biometrical Journal";journal;"03233847, 15214036";0,901;Q2;75;59;245;1552;290;224;1,47;26,31;29,01;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
7;145295;"4OR";journal;"16142411, 16194500";0,864;Q2;46;31;78;682;109;78;1,20;22,00;28,07;0;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
8;12837;"Metrika";journal;"1435926X, 00261335";0,823;Q2;46;42;151;812;101;149;0,59;19,33;15,79;1;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
9;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,766;Q2;54;44;179;1044;198;175;1,09;23,73;17,50;2;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q1); Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Mathematics"
10;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,561;Q3;29;15;20;402;13;20;0,31;26,80;11,54;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
11;28930;"Computational Statistics";journal;"09434062";0,545;Q3;51;44;129;981;115;124;0,73;22,30;28,26;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
12;19600161828;"Public Transport";journal;"16137159, 1866749X";0,517;Q2;36;17;18;401;16;17;0,89;23,59;15,00;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
13;5000158106;"Central European Journal of Operations Research";journal;"16139178, 1435246X";0,484;Q3;42;37;83;1105;63;79;0,75;29,86;28,79;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
14;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,420;Q3;34;32;94;858;64;88;0,52;26,81;24,59;3;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
15;11700154400;"TOP";journal;"11345764, 18638279";0,385;-;31;34;67;772;29;47;0,43;22,71;32,79;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Mathematics"
16;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,369;Q4;7;30;47;175;12;46;0,22;5,83;13,95;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q3); Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
17;144815;"Computational Management Science";journal;"1619697X, 16196988";0,294;-;40;21;66;582;59;61;0,80;27,71;25,71;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Management Information Systems (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
18;17300154934;"Proceedings of the 1st International Workshop on Ontology-supported Business Intelligence, OBI 2008";conference and proceedings;"-";0,276;-;6;0;12;0;12;11;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences"
19;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,234;Q3;18;198;539;1974;79;495;0,13;9,97;9,17;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
