Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100497656;"Canadian Nuclear Society - 13th International Conference on Environmental Degradation of Materials in Nuclear Power Systems 2007";conference and proceedings;"-";0,193;-;10;0;40;0;38;39;0,95;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
2;18500167600;"Canadian Nuclear Society - 13th International Conference on Environmental Degradation of Materials in Nuclear Power Systems 2007";conference and proceedings;"-";0,167;-;13;0;97;0;82;94;0,85;0,00;0,00;0;0;Canada;Northern America;"";"";"Materials Science (miscellaneous); Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering; Materials Science"
3;21100464763;"Canadian International Petroleum Conference 2006, CIPC 2006";conference and proceedings;"-";0,155;-;12;0;90;0;17;89;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
4;17500154713;"Society of Petroleum Engineers - International Thermal Operations and Heavy Oil Symposium, ITOHOS 2008 - ""Heavy Oil: Integrating the Pieces""";conference and proceedings;"-";0,125;-;16;0;93;0;21;91;0,23;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Theory and Mathematics; Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
5;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,118;-;20;0;52;0;13;52;0,00;0,00;0,00;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
6;76448;"Series on Energy and Power Systems";conference and proceedings;"14827891";0,115;-;8;0;75;0;9;74;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
7;17300154910;"2008 IEEE Electrical Power and Energy Conference - Energy Innovation";conference and proceedings;"-";0,113;-;16;0;109;0;17;105;0,16;0,00;0,00;0;0;Canada;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
8;5200153048;"Proceedings of the IASTED International Conference on Energy and Power Systems";conference and proceedings;"-";0,112;-;6;0;155;0;21;151;0,14;0,00;0,00;0;0;Canada;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering; Physics and Astronomy"
9;12400154735;"Proceedings of the 3rd IASTED Asian Conference on Power and Energy Systems, AsiaPES 2007";conference and proceedings;"-";0,107;-;4;0;89;0;7;87;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
10;18500167400;"Canadian Nuclear Society - 28th Annual Conference of the Canadian Nuclear Society and 31st CNS/CNA Student Conference 2007: ""Embracing the Future: Canada's Nuclear Renewal and Growth""";conference and proceedings;"-";0,104;-;4;0;103;0;3;101;0,03;0,00;0,00;0;0;Canada;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
11;12100157210;"ISA - The Instrumentation, Systems, and Automation Society - 17th Annual Joint ISA POWID/EPRI Controls and Instrumentation Conference and 50th Annual ISA POWID Symposium 2007";conference and proceedings;"-";0,103;-;3;0;30;0;3;28;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
12;21100349524;"5th International Conference on Environmental Informatics, ISEIS 2006";conference and proceedings;"-";0,101;-;3;0;60;0;1;59;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
13;10100153318;"Proceedings of the IASTED International Conference on Power, Energy, and Applications, PEA 2006: Science and Technology for Development in the 21st Century";conference and proceedings;"-";0,100;-;5;0;45;0;8;42;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
