Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100398550;"Orphan Drugs: Research and Reviews";journal;"22306161";0,113;Q4;4;0;4;0;2;4;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015, 2017";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;59522;"Current Therapeutics";journal;"0311905X";0,125;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
20;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,168;Q4;13;0;3;0;3;3;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,206;Q3;11;1;37;21;32;37;0,75;21,00;66,67;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,219;Q3;15;6;19;226;14;19;0,85;37,67;41,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q4;51;52;131;1740;135;117;0,88;33,46;45,41;0;18;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,473;Q3;30;15;35;565;72;35;1,91;37,67;40,32;0;5;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,604;Q1;70;151;668;6369;1379;654;2,10;42,18;34,75;0;69;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
14;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,794;Q1;67;208;727;7623;1738;716;2,18;36,65;51,53;0;97;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
13;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,803;Q2;23;16;26;619;81;26;3,78;38,69;31,03;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,862;Q2;64;254;187;11039;612;181;3,04;43,46;43,93;0;215;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,880;Q1;94;379;1064;15240;3576;1044;3,44;40,21;41,69;0;147;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
10;19700175015;"Infection and Drug Resistance";journal;"11786973";0,966;Q1;65;390;350;15234;1171;341;3,31;39,06;44,71;0;181;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,967;Q1;37;34;69;2240;271;66;3,76;65,88;42,07;0;17;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";1,054;Q1;29;0;10;0;53;10;5,60;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Reviews and References (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,061;Q1;179;686;1714;36656;9268;1709;5,43;53,43;42,35;0;320;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;10900153302;"Biomarker Insights";journal;"11772719";1,253;Q1;40;16;73;836;288;73;3,84;52,25;38,71;0;10;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100904379;"Nanotheranostics";journal;"22067418";1,271;Q1;32;24;64;1469;316;63;4,94;61,21;44,44;0;19;Australia;Pacific Region;"Ivyspring International Publishers";"2017-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";2,004;Q1;35;4;22;261;292;22;7,00;65,25;42,11;0;2;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
3;21100207003;"Theranostics";journal;"18387640";2,348;Q1;158;544;971;33438;8717;946;8,50;61,47;39,09;3;349;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";4,450;Q1;17;0;2;0;31;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;21101045285;"Journal of Angiotherapy";journal;"22078843, 2207872X";;-;2;5;0;204;0;0;0,00;40,80;31,82;1;2;Australia;Pacific Region;"Eman Research";"2019-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
