Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23340;"Chemical Reviews";journal;"15206890, 00092665";20,653;Q1;833;179;584;60545;25111;567;43,09;338,24;22,28;13;0;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;17854;"Nature Materials";journal;"14764660, 14761122";18,482;Q1;558;288;703;6754;16271;588;21,88;23,45;18,09;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;23350;"Chemical Society Reviews";journal;"03060012, 14604744";15,022;Q1;635;412;864;63053;26915;858;25,41;153,04;26,23;34;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;22657;"Accounts of Chemical Research";journal;"00014842, 15204898";12,299;Q1;453;204;463;10224;11558;453;21,39;50,12;25,48;7;0;United States;Northern America;"American Chemical Society";"1968-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
5;17853;"Nano Letters";journal;"15306992, 15306984";10,269;Q1;550;1067;2602;38899;39541;2602;14,25;36,46;21,73;25;0;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;26465;"Progress in Polymer Science";journal;"00796700";10,002;Q1;331;56;138;13020;4296;137;29,44;232,50;28,04;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
7;18100156701;"Nature Chemistry";journal;"17554330, 17554349";9,163;Q1;291;226;640;6662;8077;538;12,36;29,48;17,73;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
8;12286;"Surface Science Reports";journal;"01675729, 1879274X";8,249;-;130;8;31;1802;530;31;16,39;225,25;11,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
9;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";8,159;Q1;186;30;77;3391;1151;76;13,92;113,03;18,31;0;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
10;25781;"Aldrichimica Acta";journal;"00025100";7,372;Q1;62;6;24;596;229;19;10,25;99,33;11,76;0;0;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
11;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";6,407;Q1;640;2266;5553;113879;63979;5531;11,07;50,26;24,56;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
12;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";6,211;Q1;703;3049;9449;153828;106968;9437;11,27;50,45;25,47;31;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
13;19700182758;"Nature Communications";journal;"20411723";5,866;Q1;522;673;580;28179;6397;577;11,03;41,87;25,76;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
14;25143;"Advanced Functional Materials";journal;"1616301X";5,689;Q1;402;573;1464;28327;16579;1451;10,16;49,44;26,39;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
15;19700200838;"Chemical Science";journal;"20416520, 20416539";5,217;Q1;227;456;430;27566;3659;428;8,51;60,45;24,28;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
16;23470;"Coordination Chemistry Reviews";journal;"00108545";5,097;Q1;312;141;472;23316;5854;449;11,06;165,36;33,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
17;29646;"Progress in Surface Science";journal;"00796816";4,966;-;88;11;34;1535;274;33;7,14;139,55;19,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
18;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";4,690;Q1;202;84;315;4155;3209;288;9,82;49,46;26,46;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;3200147828;"Small";journal;"16136829, 16136810";4,520;-;294;455;1207;21555;10908;1203;8,42;47,37;28,26;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
20;12878;"Chemistry of Materials";journal;"15205002, 08974756";4,181;Q1;424;576;2291;29495;19873;2276;8,75;51,21;25,20;3;0;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
21;19400156815;"Annual Review of Analytical Chemistry";journal;"19361335, 19361327";4,077;Q1;91;23;63;2451;661;62;9,88;106,57;32,84;2;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
22;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";3,965;-;252;646;1182;25183;7952;1135;6,73;38,98;21,77;2;0;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
23;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";3,714;Q1;106;17;47;2462;411;41;7,54;144,82;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
24;9500153997;"Polymer Reviews";journal;"15583724, 15583716";3,655;Q1;110;11;49;1784;477;48;8,53;162,18;7,14;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
25;21972;"Topics in Current Chemistry";journal;"23648961, 23650869";3,642;Q1;110;188;190;22952;1143;164;6,78;122,09;19,63;3;0;Germany;Western Europe;"Springer Verlag";"1974-1977, 1979-1983, 1987, 2004-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
26;26371;"Natural Product Reports";journal;"02650568, 14604752";3,623;Q1;211;72;242;10736;2497;233;9,99;149,11;31,66;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";3,597;Q1;139;24;132;4976;1225;123;8,32;207,33;30,00;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
28;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";3,435;Q1;75;10;26;1965;260;26;6,95;196,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
29;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";3,354;Q1;206;313;713;17406;5722;706;7,82;55,61;32,62;0;0;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
30;26396;"Organic Letters";journal;"15237052, 15237060";3,338;Q1;257;1604;4578;65824;28428;4576;6,46;41,04;25,96;5;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
31;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";3,167;Q1;78;24;41;2955;359;41;8,76;123,13;20,75;2;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
32;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";3,133;Q1;169;49;190;3494;1513;170;6,85;71,31;28,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
33;22781;"Chemical Communications";journal;"1364548X, 13597345";3,118;Q1;376;3226;7690;108183;51216;7685;6,68;33,53;28,16;24;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
34;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";3,115;Q1;480;1696;4631;72531;26793;4266;5,40;42,77;32,19;640;0;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
35;26947;"Journal of Catalysis";journal;"10902694, 00219517";3,006;Q1;274;285;791;14563;5224;782;6,11;51,10;26,63;1;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
36;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,935;Q1;271;1908;4745;125095;29185;4735;6,17;65,56;27,85;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
37;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,796;Q1;172;402;1171;27280;6866;1165;5,65;67,86;27,94;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
38;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";2,784;Q1;222;505;1072;32674;6026;1062;5,51;64,70;20,34;2;0;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
39;21100779404;"Macromolecules";journal;"00249297, 15205835";2,780;Q1;340;1061;3802;56332;22624;3779;5,94;53,09;24,40;9;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
40;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,773;Q1;224;53;228;5847;2017;216;6,66;110,32;24,48;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
41;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";2,755;Q1;105;56;66;5484;423;66;6,41;97,93;16,89;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
42;19700188320;"ACS Catalysis";journal;"21555435";2,729;-;293;322;206;19139;1139;202;5,53;59,44;23,74;4;0;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis (Q1)";"Chemical Engineering"
43;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";2,721;Q1;91;14;44;2662;250;42;4,67;190,14;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
44;23915;"Analytical Chemistry";journal;"15206882, 00032700";2,672;Q1;369;1492;4067;59394;26055;4017;6,14;39,81;31,53;78;0;United States;Northern America;"American Chemical Society";"1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
45;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,529;Q1;338;3274;9302;155624;50142;9263;5,08;47,53;26,49;12;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
46;25806;"Carbon";journal;"00086223";2,518;Q1;328;684;1713;24369;11077;1514;6,25;35,63;24,91;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
47;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,493;Q1;117;30;76;3620;530;76;7,65;120,67;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
48;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,445;Q1;214;142;375;10560;2709;366;7,00;74,37;38,37;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
49;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";2,429;Q1;113;101;288;4491;1256;282;3,96;44,47;21,27;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
50;24678;"Crystallography Reviews";journal;"0889311X";2,407;Q1;33;11;37;423;73;24;1,93;38,45;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
51;24738;"Lab on a Chip";journal;"14730197, 14730189";2,405;Q1;246;668;1530;23963;9502;1504;6,08;35,87;27,19;16;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
52;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,397;Q1;239;447;1884;16607;11953;1880;6,13;37,15;35,38;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
53;19900191733;"ChemCatChem";journal;"18673880, 18673899";2,394;Q1;129;269;521;13393;2682;491;5,08;49,79;27,40;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
54;22806;"Chemical Record";journal;"15278999, 15280691";2,385;Q1;96;35;82;2930;428;76;4,35;83,71;15,15;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
55;27035;"Progress in Solid State Chemistry";journal;"00796786";2,382;Q1;59;6;23;530;111;21;6,88;88,33;27,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
56;25180;"Electrochemistry Communications";journal;"13882481";2,316;Q1;213;408;1447;8233;7804;1446;4,86;20,18;30,41;2;0;United States;Northern America;"Elsevier Inc.";"1999-2023";"Electrochemistry (Q1)";"Chemistry"
57;130000;"Journal of Chromatography A";journal;"00219673, 18733778";2,298;Q1;250;1166;3290;47626;17643;3228;5,13;40,85;37,46;105;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
58;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";2,294;Q1;124;377;865;21246;4097;851;4,71;56,36;27,90;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
59;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";2,286;Q1;244;1273;3862;69831;18551;3856;4,95;54,86;28,31;7;0;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
60;18063;"Journal of Power Sources";journal;"03787753";2,282;Q1;357;1248;3741;41375;20974;3722;5,44;33,15;27,17;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
61;26953;"Journal of Membrane Science";journal;"18733123, 03767388";2,185;Q1;295;613;2072;23674;10195;2058;4,71;38,62;27,87;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
62;26987;"Langmuir";journal;"15205827, 07437463";2,179;Q1;373;2118;6591;96839;31323;6575;4,59;45,72;28,70;30;0;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
63;21221;"MRS Bulletin";journal;"08837694, 19381425";2,120;Q1;174;200;493;6613;1469;374;2,61;33,07;15,97;16;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
64;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,096;Q1;173;265;777;12278;4046;766;5,13;46,33;27,70;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
65;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";2,094;Q1;255;1554;4341;91431;21677;4337;4,93;58,84;27,91;13;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
66;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";2,075;Q1;145;400;538;20035;3000;534;5,58;50,09;28,69;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
67;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,064;Q1;192;257;873;11545;4695;868;5,31;44,92;32,90;2;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
68;17625;"Journal of Proteome Research";journal;"15353893, 15353907";2,040;Q1;183;541;1736;29039;9736;1675;5,45;53,68;35,34;19;0;United States;Northern America;"American Chemical Society";"2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
69;23255;"Marine Chemistry";journal;"03044203";2,026;Q1;149;58;255;3196;901;249;3,35;55,10;29,65;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
70;26423;"Organometallics";journal;"15206041, 02767333";1,970;Q1;184;1000;2621;65246;10998;2604;4,45;65,25;27,69;0;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
71;18663;"Organic Electronics";journal;"15661199";1,955;Q1;116;459;890;15416;4023;890;4,12;33,59;24,51;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
72;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,943;Q1;422;1605;5742;85759;22791;5710;3,78;53,43;28,07;8;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
73;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,921;Q1;290;1828;5363;98441;21225;5316;3,95;53,85;24,79;10;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
74;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,904;Q1;208;267;892;14758;4277;890;4,22;55,27;22,15;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
75;145691;"Soft Matter";journal;"17446848, 1744683X";1,901;Q1;201;1358;2660;66424;11568;2640;4,11;48,91;27,44;15;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
76;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,895;Q1;229;277;787;11163;4523;742;5,50;40,30;31,46;5;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;16944;"ChemBioChem";journal;"14394227, 14397633";1,874;Q1;142;342;1031;14978;4096;1004;3,90;43,80;30,05;2;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
