Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12690;"Information Research";journal;"13681613";0,596;Q1;57;41;136;1319;146;119;0,91;32,17;32,86;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
2;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,370;-;30;19;57;751;31;57;0,29;39,53;70,37;5;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
3;56074;"Human IT";journal;"14021501";0,195;Q3;10;7;25;256;13;20;0,35;36,57;83,33;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Information Systems (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
4;24035;"Development Dialogue";journal;"03452328";0,135;Q3;14;43;44;487;16;39;0,42;11,33;32,43;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
5;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,124;Q4;7;5;24;171;4;20;0,17;34,20;85,71;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"History and Philosophy of Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
6;18128;"Sociologisk Forskning";journal;"00380342";0,124;Q4;10;23;74;507;8;62;0,10;22,04;38,10;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
7;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,114;Q3;20;5;7;247;1;7;0,14;49,40;55,56;3;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q3); Gender Studies (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
8;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,104;Q3;8;5;6;156;1;6;0,00;31,20;100,00;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
9;85152;"Ethnologia Scandinavica";journal;"03489698";0,102;Q3;4;10;10;360;2;9;0,20;36,00;60,00;0;0;Sweden;Western Europe;"Swedish Science Press";"1984, 2008-2011";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
10;4700153601;"Mapping and Image Science";journal;"16518705";0,102;Q4;5;46;15;44;1;13;0,00;0,96;35,71;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,100;Q4;10;11;52;240;1;52;0,03;21,82;27,27;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
12;27931;"Ymer";journal;"00440477";0,100;Q4;5;14;44;322;0;44;0,00;23,00;38,46;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
13;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";;-;11;1;1;46;0;1;0,00;46,00;100,00;0;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
14;5700155017;"Nordicom Review";journal;"14031108";;-;23;24;0;935;0;0;0,00;38,96;35,29;1;0;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication";"Social Sciences"
