Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";4,903;Q1;105;50;118;7690;2666;117;9,62;153,80;30,65;1;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
2;17945;"Bioinformatics";journal;"13674811, 13674803";3,400;Q1;462;896;2956;26743;25083;2942;6,99;29,85;28,58;10;166;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;26430;"SIAM Review";journal;"10957200, 00361445";3,316;Q1;127;41;113;1995;955;76;5,32;48,66;21,43;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
4;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,306;Q1;149;108;410;4041;1327;410;2,67;37,42;21,79;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
5;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";2,246;Q1;73;81;174;4627;1382;158;5,86;57,12;34,30;1;30;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
6;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,069;Q1;288;660;1998;33654;9599;1991;4,79;50,99;17,35;1;11;United States;Northern America;"Academic Press Inc.";"1966-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
7;21100976672;"IEEE Transactions on Emerging Topics in Computational Intelligence";journal;"2471285X";2,013;Q1;41;59;146;2906;1011;133;4,87;49,25;31,12;0;14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
8;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,865;Q1;68;40;116;1831;456;116;3,55;45,78;10,68;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
9;28455;"Computational Complexity";journal;"14208954, 10163328";1,788;Q1;41;14;42;559;64;42;1,12;39,93;5,71;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,747;Q1;34;17;40;574;167;40;4,41;33,76;24,49;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
11;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,742;Q1;97;84;256;3308;618;256;2,28;39,38;15,93;0;1;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
12;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,709;Q1;98;220;552;7964;1141;552;1,94;36,20;23,56;0;5;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
13;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,704;Q1;72;108;209;4042;476;209;2,17;37,43;20,42;1;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,681;Q1;162;235;785;10293;2442;784;2,85;43,80;20,45;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
15;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,591;Q1;81;287;620;16070;4164;617;6,49;55,99;23,10;0;7;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
16;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,575;Q1;110;106;353;3583;860;353;1,97;33,80;12,99;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
17;25785;"Combinatorica";journal;"02099683, 14396912";1,471;Q1;59;36;158;871;220;156;1,20;24,19;14,46;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
18;28457;"Computational Mechanics";journal;"14320924, 01787675";1,413;Q1;121;156;451;8683;1918;447;4,27;55,66;15,63;1;15;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
19;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";1,354;Q1;20;20;49;760;196;49;3,48;38,00;9,30;0;1;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
20;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,326;Q1;92;298;886;12509;2345;883;2,59;41,98;25,96;1;2;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
21;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,272;Q1;102;165;497;5323;1239;497;2,49;32,26;33,81;0;28;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
22;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,216;Q1;81;137;244;5639;472;244;1,97;41,16;24,65;0;2;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
23;24966;"Evolutionary Computation";journal;"15309304, 10636560";1,215;Q1;90;14;71;422;354;70;4,21;30,14;16,22;0;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q1)";"Mathematics"
24;21100898676;"IACR Transactions on Symmetric Cryptology";journal;"2519173X";1,212;Q1;24;38;139;1358;429;135;3,07;35,74;26,80;0;3;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science; Mathematics"
25;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,197;Q1;39;105;208;3057;334;208;1,70;29,11;26,40;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
26;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";1,134;Q1;23;25;65;784;168;61;3,14;31,36;19,35;0;2;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Economics and Econometrics (Q1); Statistics and Probability (Q1); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
27;19200156958;"Applied and Computational Mathematics";journal;"16833511";1,130;Q1;26;25;74;1005;262;72;4,53;40,20;22,22;0;11;Azerbaijan;Eastern Europe;"Institute of Applied Mathematics of Baku State University";"2008-2016, 2018-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
28;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,096;Q1;23;83;112;2849;140;112;1,21;34,33;13,89;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
29;21100854164;"IEEE Transactions on Computational Imaging";journal;"23339403";1,093;Q1;38;108;70;5539;260;70;3,73;51,29;20,73;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2018, 2020-2023";"Computational Mathematics (Q1); Computer Science Applications (Q1); Signal Processing (Q1)";"Computer Science; Mathematics"
30;21100397403;"EPJ Data Science";journal;"21931127";1,071;Q1;45;56;124;2835;557;122;3,88;50,63;28,45;6;24;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
31;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";1,055;Q1;38;196;562;5613;1293;560;2,36;28,64;24,64;0;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
32;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,053;Q1;88;90;284;3351;574;281;1,81;37,23;23,18;0;1;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
33;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";1,046;Q1;32;42;51;2593;240;47;5,09;61,74;39,80;0;23;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
34;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";1,038;Q1;174;787;2401;29019;9564;2398;4,23;36,87;30,39;2;62;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
35;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";1,035;Q1;64;51;137;1712;249;136;1,88;33,57;30,97;1;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Networks and Communications (Q1); Software (Q2)";"Computer Science; Mathematics"
36;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";1,034;Q1;45;99;162;5258;1114;161;6,36;53,11;20,58;0;26;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mathematics (Q1); Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
37;25837;"Constructive Approximation";journal;"14320940, 01764276";1,021;Q1;54;34;117;980;175;115;1,43;28,82;14,47;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
38;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,016;Q1;132;165;482;6158;938;478;1,86;37,32;30,49;1;16;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
39;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,015;Q1;66;138;290;4744;432;289;1,41;34,38;20,36;0;1;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
40;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";1,008;Q2;67;85;285;3223;623;284;1,97;37,92;24,07;0;1;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q1); Computational Mathematics (Q2)";"Mathematics"
41;28067;"Applied Numerical Mathematics";journal;"01689274";0,993;Q2;87;276;660;10248;1741;657;2,72;37,13;29,38;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Numerical Analysis (Q1); Computational Mathematics (Q2)";"Mathematics"
42;28468;"Computers and Mathematics with Applications";journal;"08981221";0,984;Q2;154;361;1347;15811;4228;1335;2,98;43,80;22,17;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
43;25307;"Calcolo";journal;"11265434, 00080624";0,960;Q2;39;51;148;1795;357;148;1,83;35,20;28,57;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q1); Computational Mathematics (Q2)";"Mathematics"
44;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,938;Q2;29;35;139;1297;290;135;2,40;37,06;17,57;0;3;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
45;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";0,922;-;67;95;416;4389;817;413;1,96;46,20;22,59;0;2;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
46;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,875;Q2;142;515;1730;17139;4679;1722;2,74;33,28;26,71;1;21;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
47;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,785;Q2;72;157;312;5739;763;311;1,99;36,55;25,60;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
48;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,781;Q2;82;260;726;12870;2199;718;3,02;49,50;25,11;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
49;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";0,778;Q2;208;198;756;11889;2626;739;3,53;60,05;21,39;2;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Mathematics"
50;20541;"Computational Materials Science";journal;"09270256";0,777;Q2;145;727;1973;36962;6988;1969;3,47;50,84;23,22;0;80;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
51;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,774;Q2;33;50;138;1624;183;137;1,29;32,48;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
52;24501;"Computational Geosciences";journal;"14200597";0,757;Q2;79;114;280;5400;902;276;3,13;47,37;21,08;0;15;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
53;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,755;Q2;52;21;89;993;115;89;1,31;47,29;26,23;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Computational Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
54;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,725;Q2;16;25;72;653;139;72;0,71;26,12;30,23;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
55;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,719;Q2;22;61;111;2104;192;110;1,88;34,49;16,15;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
56;17300154988;"BioData Mining";journal;"17560381";0,701;Q2;38;50;68;2088;211;66;3,48;41,76;35,29;0;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Biochemistry (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
57;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,698;Q2;35;71;168;3335;475;162;3,20;46,97;12,73;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computational Mechanics (Q1); Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
58;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,680;Q2;29;61;166;1503;299;166;1,28;24,64;24,41;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
59;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,676;Q2;69;129;267;5707;790;249;2,91;44,24;24,54;1;29;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Numerical Analysis (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
60;21100901173;"Applied Network Science";journal;"23648228";0,667;Q2;27;97;276;4454;801;276;2,81;45,92;29,73;1;34;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Networks and Communications (Q2)";"Computer Science; Mathematics; Multidisciplinary"
61;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,657;Q2;25;19;38;1112;121;35;2,56;58,53;29,79;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics; Social Sciences"
62;21101045272;"Journal of Applied and Numerical Optimization";journal;"25625535, 25625527";0,651;Q2;11;31;50;901;106;47;2,12;29,06;23,21;0;2;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
63;23737;"Computational Intelligence";journal;"08247935, 14678640";0,638;Q2;57;93;183;3518;545;179;3,16;37,83;32,00;1;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
64;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,633;Q2;45;311;910;11299;2307;910;2,87;36,33;29,02;0;13;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
65;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,625;Q2;65;55;194;1832;356;192;1,80;33,31;16,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
66;21100840059;"Journal of Computational Dynamics";journal;"21582505";0,613;Q2;14;16;52;579;69;51;1,33;36,19;14,29;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Computational Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
67;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";0,607;Q2;19;25;86;1029;185;82;2,22;41,16;22,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
68;29581;"Journal of Computational Biology";journal;"15578666, 10665277";0,581;Q2;104;92;389;3133;662;379;1,61;34,05;28,66;0;33;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
69;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,570;Q2;19;20;46;1684;54;43;1,17;84,20;13,73;0;2;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Decision Sciences; Mathematics"
70;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,558;Q2;28;121;391;3150;363;390;0,91;26,03;20,18;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
71;23864;"Journal of Computational Mathematics";journal;"02549409";0,552;Q2;43;52;141;1806;137;139;0,97;34,73;23,28;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q2)";"Mathematics"
72;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,549;Q2;60;56;151;1206;112;140;0,68;21,54;21,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
73;28930;"Computational Statistics";journal;"09434062";0,540;Q2;51;121;253;3947;319;244;1,35;32,62;29,63;2;16;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
74;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,537;Q2;34;19;65;1068;173;63;2,98;56,21;23,64;1;5;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Computer Science; Decision Sciences; Mathematics"
75;12517;"Wave Motion";journal;"01652125";0,529;Q2;68;98;305;3708;663;302;2,19;37,84;18,91;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
76;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,525;Q2;65;103;199;2999;202;192;0,99;29,12;19,44;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
77;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";0,524;Q2;30;41;165;2253;324;165;1,46;54,95;30,43;0;6;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
78;21100199795;"Algorithms";journal;"19994893";0,515;Q2;51;367;822;14709;2036;805;2,43;40,08;24,33;0;61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
79;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,512;Q2;45;134;319;4605;664;319;2,06;34,37;28,52;0;29;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
80;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,509;Q3;57;454;937;19605;2269;925;2,39;43,18;35,22;2;184;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Computational Mathematics (Q3)";"Agricultural and Biological Sciences; Mathematics; Medicine"
