Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1129;21100927193;"Actas de las 22nd Jornadas de Ingenier&amp;amp;amp;amp;amp;amp;#65533;a del Software y Bases de Datos, JISBD 2017";conference and proceedings;"-";0,100;-;2;0;51;0;1;50;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
1128;21100920022;"SMSIS 2019 - Proceedings of the 13th International Conference on Strategic Management and Its Support by Information Systems";conference and proceedings;"-";0,100;-;2;0;45;0;2;43;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
1127;21100804436;"2015 IEEE 1st International Workshop on Consumer Electronics - Novi Sad, CE WS 2015";conference and proceedings;"-";0,101;-;3;0;26;0;6;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Information Systems; Information Systems and Management; Instrumentation; Media Technology";"Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
1126;21100944640;"2019 2nd International Youth Scientific and Technical Conference on Relay Protection and Automation, RPA 2019";conference and proceedings;"-";0,101;-;5;0;26;0;13;25;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Energy; Engineering; Mathematics"
1125;21100886371;"Decyzje";journal;"2391761X, 17330092";0,101;Q4;2;12;32;504;4;31;0,13;42,00;31,25;0;2;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
1124;21100967533;"Proceedings of the 4th International Conference on Applied and Theoretical Computing and Communication Technology, iCATccT 2018";conference and proceedings;"-";0,101;-;3;0;55;0;8;51;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Optimization; Hardware and Architecture; Information Systems and Management; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics; Physics and Astronomy"
1123;21100923510;"Proceedings of the SAVE 2019 Value Summit";conference and proceedings;"-";0,101;-;1;0;33;0;1;32;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
1122;21100839117;"Risk Analysis and Management - Trends, Challenges and Emerging Issues - Proceedings of the 6th International Conference on Risk Analysis and Crisis Response, RACR 2017";conference and proceedings;"-";0,101;-;1;0;42;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
1121;21100818706;"2016 13th International Scientific-Technical Conference on Actual Problems of Electronic Instrument Engineering, APEIE 2016 - Proceedings";conference and proceedings;"-";0,102;-;9;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Biomedical Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Information Systems and Management; Instrumentation; Modeling and Simulation";"Computer Science; Decision Sciences; Engineering; Mathematics; Physics and Astronomy"
1120;21100827800;"2017 7th International Workshop on Computer Science and Engineering, WCSE 2017";conference and proceedings;"-";0,102;-;5;0;247;0;12;245;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Signal Processing; Software";"Computer Science; Decision Sciences"
1119;21100944643;"2019 International Conference on Data Science and Engineering, ICDSE 2019";conference and proceedings;"-";0,102;-;6;0;26;0;3;25;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
1118;21100896331;"OR60: The OR Society Annual Conference";conference and proceedings;"-";0,102;-;2;0;14;0;1;12;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
1117;21100954166;"Proceedings - 2019 4th International Conference on Information Systems Engineering, ICISE 2019";conference and proceedings;"-";0,102;-;4;0;12;0;3;10;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences"
1116;21100944637;"Proceedings - 2019 IEEE International Conference on Smart Manufacturing, Industrial and Logistics Engineering, SMILE 2019";conference and proceedings;"-";0,102;-;3;0;17;0;2;15;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Industrial and Manufacturing Engineering; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
1115;21100953644;"Proceedings - 2019 International Conference on Machine Learning, Big Data and Business Intelligence, MLBDBI 2019";conference and proceedings;"-";0,102;-;5;0;38;0;4;36;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
1114;21100845830;"2017 Joint International Symposium on e-Manufacturing and Design Collaboration, eMDC 2017 and Semiconductor Manufacturing, ISSM 2017 - Proceedings";conference and proceedings;"-";0,103;-;2;0;22;0;1;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences; Engineering; Materials Science"
1113;21100972976;"2019 IEEE International Conference on Computation, Communication and Engineering, ICCCE 2019";conference and proceedings;"-";0,103;-;4;0;69;0;4;67;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Decision Sciences (miscellaneous); Information Systems and Management; Mechanical Engineering";"Computer Science; Decision Sciences; Engineering"
1112;21100938726;"2019 International Conference on Cyber Security for Emerging Technologies, CSET 2019";conference and proceedings;"-";0,103;-;3;0;9;0;2;8;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
1111;21100854422;"Atas da Conferencia da Associacao Portuguesa de Sistemas de Informacao";conference and proceedings;"2183489X";0,103;-;5;39;130;1240;16;128;0,13;31,79;45,56;0;12;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
1110;21100920045;"Proceedings - 2018 European Intelligence and Security Informatics Conference, EISIC 2018";conference and proceedings;"-";0,103;-;3;0;17;0;3;14;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Law; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
1109;21100954183;"Proceedings - 2019 1st International Conference on Digital Data Processing, DDP 2019";conference and proceedings;"-";0,103;-;3;0;12;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
1108;21100970246;"Proceedings - 2019 International Conference on Artificial Intelligence: Applications and Innovations, IC-AIAI 2019";conference and proceedings;"-";0,103;-;5;0;25;0;4;23;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences"
1107;21100958232;"Proceedings - 2019 International Conference on Information Systems and Software Technologies, ICI2ST 2019";conference and proceedings;"-";0,103;-;4;0;25;0;9;23;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
1106;21100922639;"1st International Conference on Data Science and Analytics, PuneCon 2018 - Proceedings";conference and proceedings;"-";0,104;-;4;0;63;0;12;62;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Industrial and Manufacturing Engineering; Information Systems and Management; Management, Monitoring, Policy and Law; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Decision Sciences; Engineering; Environmental Science; Medicine; Social Sciences"
1105;21100932437;"2019 IEEE International Conference on Networking, Architecture and Storage, NAS 2019 - Proceedings";conference and proceedings;"-";0,104;-;3;0;11;0;3;8;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
1104;21100975824;"2019 IEEE International Conference on Power Data Science, ICPDS 2019";conference and proceedings;"-";0,104;-;3;0;35;0;3;34;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Energy Engineering and Power Technology; Information Systems and Management; Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Decision Sciences; Energy; Mathematics"
1103;21100936589;"Journal of ICT Standardization";journal;"2245800X, 22460853";0,104;Q4;7;11;25;200;5;23;0,20;18,18;18,75;0;4;Denmark;Western Europe;"River Publishers";"2014-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
1102;21100933317;"Journal of Information Systems Security";journal;"15510123, 15510808";0,104;Q4;2;7;8;186;0;7;0,00;26,57;25,00;0;1;United States;Northern America;"Information Institute";"2019-2023";"Education (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety Research (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
1101;21100954124;"KICSS 2018 - 2018 13th International Conference on Knowledge, Information and Creativity Support Systems, Proceedings";conference and proceedings;"-";0,104;-;3;0;13;0;3;12;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Networks and Communications; Information Systems; Information Systems and Management; Linguistics and Language (Q4)";"Computer Science; Decision Sciences; Social Sciences"
1100;21100845234;"OR 59: OR Society Annual Conference";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
1099;21100934562;"OR Society Annual Conference, OR 2019 - Keynote Papers";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
1098;21100812565;"Pipeline Pigging and Integrity Management Conference 2017, Papers";conference and proceedings;"-";0,104;-;3;0;47;0;3;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Hardware and Architecture; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Earth and Planetary Sciences; Medicine"
1097;21100972972;"Proceedings - 2019 12th International Conference on Intelligent Computation Technology and Automation, ICICTA 2019";conference and proceedings;"-";0,104;-;5;0;155;0;19;153;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Decision Sciences (miscellaneous); Information Systems and Management; Modeling and Simulation; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
1096;21100935789;"Proceedings - 2019 Ivannikov Memorial Workshop, IVMEM 2019";conference and proceedings;"-";0,104;-;4;0;18;0;8;17;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
1095;21100939586;"Proceedings - 2nd International Conference on Computer Network, Electronic and Automation, ICCNEA 2019";conference and proceedings;"-";0,104;-;4;0;82;0;12;78;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Mathematics"
1094;21100825144;"SMSIS 2017 - Proceedings of the 12th International Conference on Strategic Management and its Support by Information Systems 2017";conference and proceedings;"-";0,104;-;5;0;57;0;5;55;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
1093;21100935192;"2019 16th International Conference on Service Systems and Service Management, ICSSSM 2019";conference and proceedings;"-";0,105;-;7;0;173;0;19;172;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences"
1092;21100972422;"2019 IEEE International Conference on Distributed Computing, VLSI, Electrical Circuits and Robotics, DISCOVER 2019 - Proceedings";conference and proceedings;"-";0,105;-;6;0;62;0;13;58;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Networks and Communications; Control and Optimization; Decision Sciences (miscellaneous); Electrical and Electronic Engineering; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Mathematics"
1091;21100942300;"2019 International Multi-Conference on Industrial Engineering and Modern Technologies, FarEastCon 2019";conference and proceedings;"-";0,105;-;2;0;6;0;1;5;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Energy Engineering and Power Technology; Hardware and Architecture; Industrial and Manufacturing Engineering; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Energy; Engineering"
1090;21100944633;"3rd International Conference on Innovative Computing, ICIC 2019";conference and proceedings;"-";0,105;-;13;0;64;0;27;62;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
1089;21100894763;"59th International Scientific Conference on Information Technology and Management Science of Riga Technical University, ITMS 2018 - Proceedings";conference and proceedings;"-";0,105;-;4;0;17;0;10;16;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Information Systems and Management";"Decision Sciences"
1088;21100946134;"Proceeding - 2019 International Conference on ICT for Smart Society: Innovation and Transformation Toward Smart Region, ICISS 2019";conference and proceedings;"-";0,105;-;8;0;65;0;25;64;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Safety Research; Transportation";"Computer Science; Decision Sciences; Social Sciences"
1087;21100897041;"Proceeding of 2018 3rd International Conference on Information Technology, InCIT 2018";conference and proceedings;"-";0,105;-;5;0;26;0;15;25;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
1086;21100976728;"Proceedings - 2019 4th International Conference on Systems of Collaboration, Big Data, Internet of Things and Security, SysCoBIoTS 2019";conference and proceedings;"-";0,105;-;6;0;30;0;11;28;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
1085;21100954473;"Proceedings of DRBSD-5 2019: 5th International Workshop on Data Analysis and Reduction for Big Scientific Data - Held in conjunction with SC 2019: The International Conference for High Performance Co";conference and proceedings;"-";0,105;-;2;0;7;0;3;5;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management; Media Technology; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering"
1084;21100933890;"Transportation Research Congress 2017: Sustainable, Smart, and Resilient Transportation - Selected Papers from the Proceedings of the Transportation Research Congress 2017";conference and proceedings;"-";0,105;-;1;0;20;0;1;18;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
1083;21100896250;"11th ROLCG Conference on Grid, Cloud and High-Performance Computing in Science - Proceedings";conference and proceedings;"-";0,106;-;2;0;13;0;9;12;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
1082;21100838738;"2017 International Conference On Cyber Incident Response, Coordination, Containment and Control, Cyber Incident 2017";conference and proceedings;"-";0,106;-;3;0;5;0;2;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
1081;21100954689;"2019 2nd International Conference of the IEEE Nigeria Computer Chapter, NigeriaComputConf 2019";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics"
1080;21100958987;"2019 Principles, Systems and Applications of IP Telecommunications, IPTComm 2019";conference and proceedings;"-";0,106;-;3;0;5;0;1;4;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
1079;21100942304;"3rd International Symposium on Multidisciplinary Studies and Innovative Technologies, ISMSIT 2019 - Proceedings";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Energy Engineering and Power Technology; Information Systems and Management; Instrumentation";"Computer Science; Decision Sciences; Energy; Mathematics; Physics and Astronomy"
1078;21100927316;"Actas de las 23rd Jornadas de Ingenieria del Software y Bases de Datos, JISBD 2018";conference and proceedings;"-";0,106;-;2;0;60;0;5;59;0,08;0,00;0,00;0;0;Spain;Western Europe;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
1077;21100932516;"Proceedings - 2017 International Conference on Network and Information Systems for Computers, ICNISC 2017";conference and proceedings;"-";0,106;-;3;0;58;0;14;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
1076;21100939730;"Proceedings - 2019 13th International Symposium on Theoretical Aspects of Software Engineering, TASE 2019";conference and proceedings;"-";0,106;-;1;0;6;0;1;4;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
1075;21100940265;"Proceedings - 2019 18th International Symposium on Distributed Computing and Applications for Business Engineering and Science, DCABES 2019";conference and proceedings;"-";0,106;-;2;0;6;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Control and Optimization; Engineering (miscellaneous); Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
1074;21100927984;"Proceedings - 2019 5th International Conference on Big Data and Information Analytics, BigDIA 2019";conference and proceedings;"-";0,106;-;5;0;32;0;10;30;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Discrete Mathematics and Combinatorics; Information Systems; Information Systems and Management; Modeling and Simulation; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
1073;21100937881;"Proceedings - 5th International Conference on Big Data Computing and Communications, BIGCOM 2019";conference and proceedings;"-";0,106;-;3;0;32;0;12;30;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Medicine"
1072;21100974957;"Proceedings of 2019 IEEE 1st International Conference on Civil Aviation Safety and Information Technology, ICCASIT 2019";conference and proceedings;"-";0,106;-;5;0;45;0;11;43;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Information Systems; Information Systems and Management; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
1071;21100929641;"Proceedings of the International Conference on Information and Digital Technologies 2019, IDT 2019";conference and proceedings;"-";0,106;-;6;0;85;0;29;83;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Decision Sciences (miscellaneous); Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
1070;21100795340;"STRATUS 2016 - Proceedings of 2016 IEEE Systems and Technologies for Remote Sensing Applications Through Unmanned Aerial Systems";conference and proceedings;"-";0,106;-;2;0;6;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Algebra and Number Theory; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
1069;21100944444;"2019 12th CMI Conference on Cybersecurity and Privacy, CMI 2019";conference and proceedings;"-";0,107;-;6;0;15;0;13;13;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
1068;21100970242;"2019 8th International Conference on Information and Communication Technologies, ICICT 2019";conference and proceedings;"-";0,107;-;6;0;32;0;11;31;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics; Medicine"
1067;21100944435;"BESC 2019 - 6th International Conference on Behavioral, Economic and Socio-Cultural Computing, Proceedings";conference and proceedings;"-";0,107;-;6;0;66;0;12;64;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Control and Optimization; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Information Systems and Management; Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
1066;21100896396;"International Conference on High Technology for Sustainable Development, HiTech 2018 - Proceedings";conference and proceedings;"-";0,107;-;7;0;74;0;29;73;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Development; Education; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Management Science and Operations Research";"Computer Science; Decision Sciences; Energy; Engineering; Social Sciences"
1065;21100924833;"Proceedings - 2017 5th International Conference on Applied Computing and Information Technology, 2017 4th International Conference on Computational Science/Intelligence and Applied Informatics and 20";conference and proceedings;"-";0,107;-;3;0;47;0;7;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Medicine"
1064;21100935748;"Proceedings of 2019 IEEE 2nd International Conference on Electronic Information and Communication Technology, ICEICT 2019";conference and proceedings;"-";0,107;-;6;0;172;0;46;171;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
1063;21100953522;"Proceedings of the 16th International Conference on Electrical Engineering/Electronics, Computer, Telecommunications and Information Technology, ECTI-CON 2019";conference and proceedings;"-";0,107;-;7;0;236;0;56;231;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences; Engineering"
1062;21100831403;"Proceedings of the 29th International Business Information Management Association Conference - Education Excellence and Innovation Management through Vision 2020: From Regional Development Sustainabi";conference and proceedings;"-";0,107;-;15;0;419;0;145;418;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
1061;21100946288;"2019 IEEE Conference on Application, Information and Network Security, AINS 2019";conference and proceedings;"-";0,108;-;6;0;17;0;7;16;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
1060;21100313916;"Boletin de Estadistica e Investigacion Operativa";journal;"23871725";0,108;Q4;5;16;57;298;3;52;0,08;18,63;46,94;0;5;Spain;Western Europe;"Sociedad de Estadistica e Investigacion Operativa";"2014-2021";"Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences"
1059;20700195051;"International Conference on Management Science and Engineering - Annual Conference Proceedings";conference and proceedings;"21551847";0,108;-;10;0;130;0;11;129;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
1058;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,108;Q4;15;0;12;0;4;3;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
1057;21100925156;"Proceedings - 2018 44th Latin American Computing Conference, CLEI 2018";conference and proceedings;"-";0,108;-;6;0;93;0;20;89;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Education; Hardware and Architecture; Information Systems and Management; Software";"Computer Science; Decision Sciences; Social Sciences"
1056;21100943256;"Proceedings - 2019 11th International Conference on Intelligent Human-Machine Systems and Cybernetics, IHMSC 2019";conference and proceedings;"-";0,108;-;8;0;160;0;40;156;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Human-Computer Interaction; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
