Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,103;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
18;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,113;Q4;15;1;18;16;9;18;0,40;16,00;0,00;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
17;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,120;Q4;16;0;22;0;17;22;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
16;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,142;Q4;12;23;53;674;21;51;0,41;29,30;22,22;1;2;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
15;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,202;Q3;23;0;19;0;27;19;1,17;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
14;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,223;Q3;23;72;198;2604;178;188;0,81;36,17;16,28;3;30;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
13;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,237;Q3;22;16;28;466;64;27;2,29;29,13;27,91;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Artificial Intelligence (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
12;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,245;Q3;23;48;73;1453;89;72;1,34;30,27;26,71;2;6;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
11;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,252;Q3;22;26;82;766;42;81;0,49;29,46;21,05;0;5;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q3)";"Engineering"
10;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,267;Q2;34;35;106;899;158;106;1,41;25,69;27,66;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Computer Science; Engineering"
9;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,272;Q3;48;165;740;3934;905;719;1,27;23,84;25,49;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
8;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,321;Q3;13;1;15;0;21;15;0,88;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
7;21100244923;"Journal of Quality and Reliability Engineering";journal;"23148047, 23148055";0,382;Q2;12;0;7;0;12;7;2,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2016, 2021";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
6;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,451;Q2;24;18;27;470;44;27;1,86;26,11;16,98;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
5;13511;"Shock and Vibration";journal;"10709622, 18759203";0,464;Q2;57;526;1034;15601;1752;1016;1,62;29,66;24,64;1;38;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
4;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,465;Q1;76;306;272;10031;850;272;2,92;32,78;21,58;8;55;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
3;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,522;Q2;26;7;45;283;109;45;1,41;40,43;47,83;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
2;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,594;Q1;62;318;349;11273;715;345;2,02;35,45;28,36;20;164;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
1;21100943826;"Journal of Transport and Supply Chain Management";journal;"19955235, 23108789";;-;9;2;0;115;0;0;0,00;57,50;0,00;1;1;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Industrial and Manufacturing Engineering; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
