Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
134;61764;"Boxboard Containers International";journal;"10845291";0,100;Q4;1;427;37;0;0;37;0,00;0,00;12,50;0;0;Canada;Northern America;"Maclean Hunter";"1998, 2001-2002";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
133;24969;"Dock and Harbour Authority";journal;"00124419";0,100;Q4;4;0;97;0;0;97;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
132;86530;"European Papermaker";journal;"11036966";0,100;Q4;2;125;69;0;0;69;0,00;0,00;41,67;0;0;Sweden;Western Europe;"Arbor Publishing AB";"1998-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
131;54314;"Huabei Gongxueyuan Xuebao/Journal of North China Institute of Technology";journal;"10065431";0,100;Q4;7;220;192;1046;1;192;0,00;4,75;23,95;0;0;China;Asiatic Region;"Huabei Gongxueyuan";"1997-2005";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
130;23143;"Jishou Daxue Xuebao/Journal of Jishou University";journal;"10072985";0,100;Q4;4;78;55;546;0;55;0,00;7,00;25,64;0;0;China;Asiatic Region;"Jishou Daxue/Jishou University";"2000-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
129;38845;"New Zealand Engineering";journal;"0028808X";0,100;Q4;1;0;107;0;0;107;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"1968-1987, 1996-1999";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
128;15217;"Paper Recycler";journal;"10721223";0,100;Q4;0;0;45;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1997-1998";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
127;96235;"Pulp and Paper Project Report";journal;"07481608";0,100;Q4;1;18;271;0;0;271;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1998-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
126;54955;"Wood Technology";journal;"10671064";0,100;Q4;2;0;67;0;0;67;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
125;63773;"British Printer";journal;"00071684";0,101;Q4;0;0;29;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1999-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
124;38404;"Discovery and Innovation";journal;"1015079X";0,101;Q4;7;30;93;461;1;93;0,02;15,37;18,52;1;0;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q4); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
123;38085;"Fire Prevention";journal;"03096866";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Fire Engineers";"1979-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
122;60307;"Paper and Packaging Analyst";journal;"09599266";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pira International Ltd";"1998";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
121;110170;"Printed Circuit Design";journal;"08849862";0,101;Q4;4;156;112;42;4;112;0,04;0,27;13,64;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"1986-1990, 1992-1993, 1996-2003";"Electrical and Electronic Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
120;22714;"Zhengzhou Daxue Xuebao/Journal of Zhengzhou University";journal;"10018212";0,101;Q4;4;65;22;305;0;22;0,00;4,69;23,53;0;0;China;Asiatic Region;"Zhengzhou University";"2000-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
119;29933;"AAS History Series";journal;"07303564";0,102;Q4;4;25;13;1365;2;13;0,00;54,60;8,33;0;0;United States;Northern America;"Univelt Inc.";"1997-1998, 2001, 2003, 2005";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
118;28573;"Chief Engineer";journal;"15535797";0,102;Q4;1;204;25;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Chief Engineers Association of Chicagoland";"1999-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
117;18820;"Pipes and Pipelines International";journal;"0032020X";0,102;Q4;10;65;115;106;6;86;0,05;1,63;8,00;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2003";"Process Chemistry and Technology (Q3); Management of Technology and Innovation (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
116;36921;"Wuhan Daxue Xuebao/Journal of Wuhan University";journal;"16718836";0,102;Q4;10;179;615;1688;13;615;0,03;9,43;32,13;0;0;China;Asiatic Region;"Wuhan Daxue";"1996-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
115;69129;"Bulletin of National Pingtung University of Science and Technology";journal;"10285636";0,103;Q4;0;8;8;127;0;8;0,00;15,88;50,00;0;0;Taiwan;Asiatic Region;"Nat Pingtung Polytech Inst";"2000-2001";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
114;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,103;Q3;51;19;7;695;0;7;0,00;36,58;15,63;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
113;145514;"Journal of Textile and Apparel, Technology and Management";journal;"15330915";0,104;Q3;30;23;5;70;0;5;0,00;3,04;39,39;0;0;United States;Northern America;"Department of Textile and Apparel, Technology and Management";"2000-2002, 2004-2007, 2009-2016, 2018-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
112;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,104;Q3;22;30;93;147;2;84;0,03;4,90;39,29;0;0;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
111;29532;"Sheet Metal Industries";journal;"00373435";0,107;Q3;2;103;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1992, 1994-1998, 2001";"Management of Technology and Innovation (Q3); Metals and Alloys (Q4)";"Business, Management and Accounting; Materials Science"
110;28965;"Southern Graphics";journal;"0274774X";0,107;Q3;0;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2000, 2002";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
109;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,110;Q3;11;10;18;95;3;18;0,00;9,50;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
108;37330;"Highways and Transportation";journal;"02656868";0,112;Q3;4;95;87;30;5;87;0,06;0,32;50,00;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Management of Technology and Innovation (Q3); Transportation (Q3); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
107;16106;"Foresight";journal;"14659832, 14636689";0,118;Q3;40;45;96;0;6;96;0,06;0,00;19,70;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
106;29780;"IEEE Engineering Management Review";journal;"03608581";0,121;-;38;53;127;984;21;127;0,15;18,57;7,41;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
105;36058;"New Review of Applied Expert Systems and Emerging Technologies";journal;"14745003";0,121;Q3;7;0;41;0;6;40;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor Graham Publishing";"1996-2000";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
104;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";0,130;Q3;21;27;35;842;9;35;0,26;31,19;25,00;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Management of Technology and Innovation (Q3); Bioengineering (Q4)";"Business, Management and Accounting; Chemical Engineering"
103;17047;"Chronicle of Higher Education";journal;"00095982";0,136;Q3;26;991;477;0;93;477;0,25;0,00;33,67;0;0;United States;Northern America;"Chronicle of Higher Education, Inc.";"1976-1977, 1989, 1993-1994, 1996-2007";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
102;99221;"Australian Computer Journal";journal;"00048917";0,139;Q3;8;31;45;571;11;45;0,17;18,42;29,79;0;0;Australia;Pacific Region;"Associated Business Publications Pty. Ltd.";"1969-1976, 1979-1983, 1994-2001";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
101;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,140;Q3;76;31;82;0;14;70;0,10;0,00;17,95;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
100;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,140;Q3;61;35;103;1228;19;100;0,17;35,09;14,29;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
99;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,140;Q3;74;54;132;1148;29;128;0,22;21,26;25,81;9;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q3); Management of Technology and Innovation (Q3); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
98;64377;"Printed Circuit Fabrication";journal;"02748096";0,144;Q3;7;136;343;104;10;343;0,04;0,76;10,00;0;0;United States;Northern America;"PMS Industries Inc.";"1991-2003";"Electrical and Electronic Engineering (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
97;29823;"National Geographic";journal;"00279358";0,146;Q3;11;0;81;0;19;81;0,83;0,00;0,00;0;0;United States;Northern America;"National Geographic Society";"1979-1982, 1996-1999";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
96;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,150;-;32;59;147;1286;21;147;0,16;21,80;32,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
95;37428;"Geothermal Science and Technology";journal;"08905363";0,153;Q3;5;0;15;0;3;15;0,20;0,00;0,00;0;0;United States;Northern America;"Medical Society of the District of Columbia";"1994-1997, 1999";"Ocean Engineering (Q2); Management of Technology and Innovation (Q3); Water Science and Technology (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
94;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,158;Q3;44;18;78;691;13;78;0,13;38,39;22,22;6;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
93;74937;"Autex Research Journal";journal;"23000929, 14709589";0,167;-;37;0;9;0;2;9;0,22;0,00;0,00;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
92;53328;"Fire Engineers Journal";journal;"01435337";0,174;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Fire Engineers";"1973-1989, 1996-2003";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
91;20201;"International Journal of Manpower";journal;"01437720";0,176;Q3;73;45;109;1255;37;109;0,41;27,89;30,56;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
90;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,181;Q3;39;57;107;147;16;107;0,19;2,58;47,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
89;144961;"European Journal of Innovation Management";journal;"14601060";0,191;Q3;80;18;43;601;9;43;0,26;33,39;37,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
88;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,198;Q3;40;58;112;545;33;112;0,22;9,40;7,41;16;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
87;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,200;Q3;108;26;76;933;19;76;0,21;35,88;29,73;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
86;84544;"Grammars";journal;"13867393";0,205;Q3;11;10;39;111;10;39;0,29;11,10;26,67;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2003";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
85;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,209;Q3;66;51;126;0;31;117;0,25;0,00;13,10;0;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
84;70932;"International Journal of Flexible Automation and Integrated Manufacturing";journal;"10646345";0,210;Q3;7;0;37;0;10;37;0,17;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"1998-1999";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
83;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,214;Q3;38;41;92;121;19;92;0,21;2,95;4,35;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Information Systems (Q2); Computer Networks and Communications (Q3); Management of Technology and Innovation (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
82;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,219;Q2;48;22;81;226;32;73;0,26;10,27;32,26;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
81;144666;"Journal of Product and Brand Management";journal;"10610421";0,253;Q2;104;28;100;927;36;100;0,34;33,11;32,65;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
80;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,255;-;29;23;82;605;17;82;0,25;26,30;20,00;1;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
79;21100421900;"Information and Computer Security";journal;"20564961";0,271;Q2;57;27;80;445;24;80;0,34;16,48;25,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Information Systems (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
78;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,281;Q2;59;25;75;1047;38;75;0,16;41,88;37,50;7;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
77;28802;"Electricity Journal";journal;"10406190";0,293;Q2;58;72;162;1268;48;162;0,30;17,61;13,01;0;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Energy (miscellaneous) (Q1); Law (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
76;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,298;Q2;64;66;134;1311;56;134;0,44;19,86;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;25468;"Public Personnel Management";journal;"00910260";0,302;Q2;53;46;110;1693;45;109;0,38;36,80;35,82;15;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
74;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,313;Q2;33;24;75;1058;24;75;0,26;44,08;41,46;6;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
73;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,321;Q2;41;34;99;911;39;99;0,40;26,79;17,78;0;0;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
72;16680;"Engineering Science and Education Journal";journal;"09637346";0,324;Q2;21;43;121;393;38;121;0,32;9,14;9,09;1;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1993-2002";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
71;20213;"International Labour Review";journal;"00207780, 1564913X";0,340;Q2;53;17;57;660;44;57;0,92;38,82;35,00;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
70;19713;"Journal of High Technology Management Research";journal;"10478310";0,341;Q2;55;16;49;1050;23;49;0,56;65,63;21,21;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
69;20670;"Journal of Organizational Change Management";journal;"09534814";0,342;Q2;83;33;120;1614;71;120;0,52;48,91;36,54;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
68;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,345;Q2;69;26;80;1006;37;80;0,38;38,69;15,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
67;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,347;Q2;38;33;45;1140;62;44;1,53;34,55;32,26;0;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
66;14726;"Technovation";journal;"01664972";0,372;Q2;159;73;179;2438;83;177;0,42;33,40;27,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
65;145328;"Team Performance Management";journal;"13527592";0,374;Q2;43;22;69;295;28;66;0,33;13,41;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
64;61941;"ZEV-Zeitschrift für Eisenbahnwesen und Verkehrstechnik - Journal for Railway and Transport";journal;"0373322X";0,385;Q2;7;106;182;418;27;182;0,14;3,94;0,00;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"1972-1979, 1981, 1996-2001";"Management of Technology and Innovation (Q2); Mechanical Engineering (Q2)";"Business, Management and Accounting; Engineering"
63;32257;"Irrigation and Drainage Systems";journal;"01686291";0,387;Q2;38;22;52;353;19;52;0,44;16,05;21,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q1); Food Science (Q2); Management of Technology and Innovation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
62;26918;"Negotiation Journal";journal;"15719979, 07484526";0,403;Q2;38;18;59;606;36;59;0,55;33,67;50,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
61;144668;"Journal of Knowledge Management";journal;"13673270";0,405;Q2;140;33;76;859;95;76;1,29;26,03;28,57;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
60;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,415;Q2;72;26;67;1489;50;67;0,57;57,27;31,58;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
59;23651;"System Dynamics Review";journal;"10991727, 08837066";0,415;Q2;65;18;48;410;37;48;0,65;22,78;16,13;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
58;29745;"Information and Organization";journal;"14717727";0,424;Q2;75;11;37;607;41;35;1,45;55,18;28,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Library and Information Sciences (Q1); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
57;21283;"Management Learning";journal;"14617307, 13505076";0,428;Q2;88;51;149;1235;93;144;0,45;24,22;35,48;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
56;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,436;Q2;75;56;165;1073;55;111;0,32;19,16;46,15;1;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
55;34845;"Circuit Design";journal;"10475567";0,473;Q2;1;0;5;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"1989-1990, 1993, 1995-1998";"Electrical and Electronic Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
54;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,480;Q2;137;39;130;1141;115;130;0,69;29,26;10,53;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q2); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
53;20842;"British Journal of Management";journal;"10453172, 14678551";0,482;Q2;133;32;95;1584;74;95;0,75;49,50;32,69;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
52;20057;"International Journal of Service Industry Management";journal;"09564233";0,482;Q2;100;25;78;1300;60;78;0,42;52,00;32,69;4;0;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
51;19696;"International Journal of Project Management";journal;"02637863";0,501;Q2;179;41;131;1000;62;131;0,46;24,39;4,35;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Environmental Science"
50;22949;"Research Technology Management";journal;"19300166, 08956308";0,511;Q2;79;58;119;223;70;119;0,47;3,84;16,33;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
