Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";6,879;Q1;215;135;435;8400;4409;363;9,74;62,22;37,96;22;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,207;Q1;109;62;196;4533;786;191;4,46;73,11;47,95;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,536;Q1;158;239;726;18770;2771;717;3,12;78,54;39,35;6;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,321;Q1;95;167;416;4759;1280;401;3,03;28,50;39,22;34;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
5;14522;"Virchows Archiv";journal;"09456317, 14322307";1,192;Q1;110;178;483;5813;1432;444;2,88;32,66;40,47;10;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,792;Q2;77;65;341;2475;845;337;2,11;38,08;41,82;10;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,630;Q2;70;162;479;5627;780;472;1,62;34,73;39,65;3;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14899;"Clinical Neuropathology";journal;"07225091";0,543;Q2;48;59;178;1155;203;123;1,14;19,58;41,03;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
9;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,354;Q3;28;50;150;1855;182;150;1,40;37,10;40,80;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,234;Q3;24;62;167;1239;48;163;0,29;19,98;34,02;5;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
11;16969;"Der Pathologe";journal;"14321963, 01728113";0,197;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
12;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,192;Q4;21;29;102;1186;20;86;0,12;40,90;35,14;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
13;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,147;Q4;17;33;94;739;15;93;0,15;22,39;36,23;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
14;19600157007;"Basic and Applied Pathology";journal;"17559294";0,126;Q4;8;0;22;0;7;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2012";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
15;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;23;47;378;0;45;0,00;16,43;12,50;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
16;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;110;348;2393;174;321;0,44;21,75;29,06;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
