Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
140;21100346238;"11th International Docomomo Conference: Living the Urban Modernity";conference and proceedings;"-";0,100;-;2;0;72;0;0;70;0,00;0,00;France;Western Europe;"";"";"Architecture; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
139;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;269;498;23;3;483;0,01;0,09;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
138;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,100;Q4;5;15;50;497;1;49;0,03;33,13;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
137;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;18;89;633;4;88;0,07;35,17;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
136;21100390169;"CRIOCM 2010 - International Symposium on Advancement of Construction Management and Real Estate ""Towards Sustainable Development of International Metropolis""";conference and proceedings;"-";0,100;-;3;0;81;0;3;79;0,04;0,00;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
135;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;-;12;111;50;1517;1;50;0,00;13,67;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
134;17700155703;"Revista 180";journal;"07182309";0,100;-;7;23;84;189;2;77;0,04;8,22;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
133;11900154360;"Revista INVI";journal;"07181299, 07188358";0,100;Q4;19;20;55;438;1;47;0,03;21,90;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
132;21100407611;"International Comparative Social Studies";book series;"15684474";0,101;Q4;9;25;102;769;12;31;0,10;30,76;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
131;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,101;Q4;10;0;16;0;1;14;0,00;0,00;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
130;86658;"Public Transport International";journal;"1016796X";0,101;Q4;9;82;309;56;1;242;0,00;0,68;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
129;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,101;Q4;4;18;30;306;0;30;0,00;17,00;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
128;19700188462;"Underground Infrastructure of Urban Areas";conference and proceedings;"-";0,101;-;2;0;31;0;1;29;0,03;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
127;21100244868;"AHURI Final Report";journal;"18347223";0,102;Q4;16;19;48;1951;16;48;0,35;102,68;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q4); Public Administration (Q4); Urban Studies (Q4)";"Social Sciences"
126;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,102;Q4;6;13;12;872;0;10;0,00;67,08;United States;Northern America;"University of Minnesota Press";"2010-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
125;5900152753;"Harvard Design Magazine";journal;"10934421";0,102;Q4;8;17;76;85;6;71;0,08;5,00;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
124;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";0,102;Q4;2;0;11;0;0;11;0,00;0,00;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
123;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,102;Q4;18;10;30;271;5;30;0,25;27,10;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Environmental Engineering (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
122;7200153147;"Territoire en Mouvement";journal;"19544863";0,102;Q4;8;14;13;514;0;11;0,00;36,71;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
121;19400158636;"Sociologija i Prostor";journal;"18465226";0,103;Q4;11;10;41;358;4;40;0,10;35,80;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Education (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
120;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,105;Q4;14;18;5;524;0;4;0,00;29,11;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
119;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,106;Q4;13;11;22;510;2;20;0,09;46,36;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q4)";"Social Sciences"
118;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,109;Q4;6;24;55;695;5;53;0,02;28,96;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
117;66263;"Prostor (discontinued)";journal;"13300652";0,111;Q4;7;35;66;1275;6;66;0,07;36,43;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
116;74505;"Places";journal;"07310455";0,115;Q4;11;0;67;0;3;63;0,00;0,00;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
115;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,115;-;17;12;29;198;15;29;0,52;16,50;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Energy (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
114;144824;"Standort";journal;"01743635";0,116;-;7;27;79;134;6;66;0,13;4,96;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
113;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,118;Q4;23;18;19;598;8;17;0,42;33,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
112;20358;"Journal of Rural Co-operation";journal;"03777480";0,119;Q4;13;0;37;0;7;33;0,19;0,00;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
111;21280;"London Journal";journal;"17496322, 03058034";0,119;Q4;15;14;42;1618;20;39;0,70;115,57;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
110;28667;"Geographia Polonica";journal;"00167282, 23007362";0,121;-;23;39;44;1539;4;43;0,04;39,46;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
109;13800154701;"Open House International";journal;"26339838, 01682601";0,121;Q4;17;43;116;1029;17;104;0,14;23,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
108;11800154590;"IATSS Research";journal;"03861112";0,122;Q3;39;11;67;291;12;66;0,18;26,45;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Urban Studies (Q3); Engineering (miscellaneous) (Q4); Safety Research (Q4); Transportation (Q4)";"Engineering; Social Sciences"
107;12100155657;"Mundo Agrario";journal;"15155994";0,124;Q3;11;34;86;1112;12;85;0,14;32,71;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Industrial Relations (Q3); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
106;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,126;Q3;9;27;42;548;2;38;0,05;20,30;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
105;17600155119;"Histoire Urbaine";journal;"16280482";0,128;Q3;9;24;76;1411;9;73;0,13;58,79;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
104;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,128;Q3;30;17;47;391;4;47;0,09;23,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
103;19700188463;"Water and Urban Development Paradigms:  Towards an Integration of Engineering, Design and Management Approaches - Proceedings of the International Urban Water Conference";conference and proceedings;"-";0,128;-;6;0;95;0;14;89;0,15;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Urban Studies; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
102;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,132;Q3;20;12;38;816;9;36;0,23;68,00;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
101;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,139;Q3;8;38;108;896;4;98;0,04;23,58;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Environmental Science (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
100;4900153503;"Projections";journal;"2638342X, 15356191";0,140;Q3;7;9;28;104;6;25;0,29;11,56;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
99;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,144;Q3;8;34;125;673;24;125;0,20;19,79;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
98;24983;"Urban History Review";journal;"07030428";0,145;Q3;13;10;32;943;17;29;0,65;94,30;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
97;23584;"Journal of Real Estate Literature";journal;"09277544";0,153;-;23;14;40;491;15;40;0,32;35,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,153;Q3;23;33;63;717;19;56;0,30;21,73;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
95;12637;"Canadian Journal of Urban Research";journal;"11883774";0,159;Q3;22;19;59;774;18;55;0,20;40,74;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
94;15887;"Journal of Urban History";journal;"15526771, 00961442";0,162;Q3;32;57;187;5275;75;183;0,44;92,54;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
93;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,169;Q3;41;28;29;956;16;25;0,55;34,14;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
92;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,170;Q3;22;19;43;303;14;42;0,33;15,95;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
91;21100274341;"Environment and Urbanization ASIA";journal;"09763546, 09754253";0,182;Q3;22;20;14;602;5;12;0,36;30,10;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Urban Studies (Q3)";"Social Sciences"
90;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,189;Q3;20;33;31;607;14;31;0,45;18,39;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
89;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,191;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Law (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
88;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,198;-;26;51;127;2112;50;124;0,30;41,41;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
87;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,204;Q3;23;21;49;378;11;49;0,18;18,00;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
86;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,216;Q3;10;14;13;810;7;13;0,00;57,86;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q3)";"Social Sciences"
85;19700190342;"Australian Planner";journal;"21506841, 07293682";0,219;Q3;28;29;165;816;31;144;0,30;28,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
84;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,223;Q3;32;20;68;936;45;65;0,74;46,80;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
83;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,236;Q3;31;16;55;785;25;37;0,32;49,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
82;13931;"Journal of Property Research";journal;"14664453, 09599916";0,239;Q3;39;18;52;675;26;50;0,33;37,50;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
81;22455;"Urban History";journal;"09639268, 14698706";0,242;Q2;26;24;70;2574;57;68;0,98;107,25;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Urban Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
80;19900192003;"Sapiens";journal;"19933819, 19933800";0,266;Q2;24;11;44;350;49;44;0,87;31,82;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q2); Urban Studies (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
79;12600154786;"European Journal of Spatial Development";journal;"16509544";0,267;Q2;13;5;16;278;12;16;1,00;55,60;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
78;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,272;Q2;21;10;33;1263;15;33;0,35;126,30;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
77;4800153105;"Research in Urban Sociology";book series;"10470042";0,299;Q2;14;16;27;671;11;27;0,33;41,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
76;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,300;Q2;55;29;52;1034;51;45;0,76;35,66;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q2)";"Social Sciences"
75;5600155215;"Journal of Children and Poverty";journal;"10796126";0,305;Q2;15;12;7;364;4;6;0,57;30,33;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Sociology and Political Science (Q2); Urban Studies (Q2); Education (Q3)";"Social Sciences"
74;21730;"Urban Lawyer";journal;"00420905";0,316;Q2;15;26;110;1013;30;109;0,32;38,96;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q2); Urban Studies (Q2)";"Social Sciences"
73;69182;"Urban Morphology";journal;"10274278";0,317;Q2;30;25;71;481;46;53;0,64;19,24;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
72;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,319;Q2;34;30;68;1243;57;65;0,72;41,43;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
71;15162;"Eure";journal;"07176236, 02507161";0,325;Q2;37;20;69;825;40;68;0,31;41,25;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
70;85530;"City and Society";journal;"08930465";0,374;Q2;32;19;53;842;41;48;0,53;44,32;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
69;100888;"Built Environment";journal;"02637960";0,409;Q2;46;30;100;1263;104;93;1,01;42,10;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
68;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,413;Q2;34;24;71;1009;48;63;0,58;42,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
67;29568;"Town Planning Review";journal;"1478341X, 00410020";0,435;Q2;50;42;116;1887;86;97;0,60;44,93;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
66;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,438;Q2;55;37;86;1387;94;84;1,08;37,49;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
65;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,472;Q2;64;25;84;1476;125;83;1,25;59,04;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
64;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,474;Q2;49;25;88;961;91;80;0,93;38,44;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
63;14116;"Education and Urban Society";journal;"00131245, 15523535";0,499;Q2;49;31;97;1500;73;97;0,56;48,39;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
62;5600155048;"Space and Culture";journal;"12063312";0,499;Q2;47;25;90;1084;96;87;0,91;43,36;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
61;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,537;Q2;57;28;72;1099;101;70;1,25;39,25;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
60;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,556;Q2;60;25;76;1206;73;74;0,72;48,24;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
59;20600195509;"Surveillance &amp; Society";journal;"14777487";0,583;Q2;55;37;90;1422;109;65;0,90;38,43;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q2)";"Social Sciences"
58;29645;"Urban Design International";journal;"13575317, 14684519";0,589;Q2;40;24;57;767;42;47;0,63;31,96;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
57;6500153241;"City";journal;"13604813, 14703629";0,633;Q2;65;50;148;1268;151;125;0,90;25,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
56;21542;"Urban Review";journal;"15731960, 00420972";0,642;Q1;53;35;76;1835;79;75;0,98;52,43;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
55;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,669;Q1;39;21;63;834;85;58;1,19;39,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
54;5700161063;"Urban Forum";journal;"10153802";0,684;Q1;44;25;72;1008;102;71;1,06;40,32;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
53;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,694;Q1;75;29;67;1078;75;56;0,59;37,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
52;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,726;Q1;71;27;78;1567;109;74;1,14;58,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
51;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,780;Q1;55;28;51;1130;85;49;1,86;40,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
50;14723;"Urban Education";journal;"00420859, 15528340";0,787;Q1;72;68;110;2938;113;93;0,85;43,21;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
49;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,790;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
48;13760;"Habitat International";journal;"01973975";0,837;Q1;114;66;157;3052;326;152;2,18;46,24;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
47;16956;"Cities";journal;"02642751";0,846;Q1;127;59;124;2531;262;120;1,82;42,90;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
46;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,855;Q1;96;52;163;1620;264;161;1,61;31,15;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
45;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,857;Q1;55;29;87;1153;128;80;1,11;39,76;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
44;13854;"Housing Studies";journal;"14661810, 02673037";0,905;Q1;89;62;133;3099;254;128;1,40;49,98;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
