Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11800154593;"Strategic Organization";journal;"1741315X, 14761270";4,284;Q1;73;56;81;4571;509;76;6,27;81,63;34,11;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,571;Q1;139;150;415;13377;2527;403;5,80;89,18;46,43;12;40;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q1); Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;145349;"Business and Politics";journal;"13695258, 14693569";1,248;Q1;37;25;70;1660;156;70;1,98;66,40;34,88;1;15;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
4;19170;"Industrial Management and Data Systems";journal;"02635577";1,219;Q1;125;119;338;8739;2141;332;5,92;73,44;34,81;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
5;63777;"Personnel Review";journal;"00483486";1,078;-;89;130;312;10260;1483;311;4,05;78,92;50,15;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
6;144738;"Employee Relations";journal;"01425455";0,897;Q1;68;88;244;6262;963;241;3,87;71,16;52,78;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
7;20146;"Industrial Relations";journal;"00198676, 1468232X";0,804;Q1;63;20;53;1204;95;53;2,15;60,20;35,48;5;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
8;21100870826;"Work Organisation, Labour and Globalisation";journal;"1745641X, 17456428";0,792;Q1;15;16;43;774;133;43;3,58;48,38;45,10;3;9;United Kingdom;Western Europe;"Pluto Journals";"2016-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
9;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,732;Q1;27;37;119;1342;340;119;3,12;36,27;21,28;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Industrial Relations (Q1); Business and International Management (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
10;144962;"Corporate Communications";journal;"13563289";0,653;Q2;69;51;137;3660;395;133;2,17;71,76;55,93;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
