Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,478;Q1;222;500;1345;7282;3411;1129;2,35;14,56;14,23;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;22301;"South African Journal of Surgery";journal;"00382361";0,144;Q3;25;24;86;386;11;61;0,14;16,08;20,59;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
3;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,126;-;13;116;231;0;16;231;0,07;0,00;25,60;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,124;Q4;13;75;76;618;7;68;0,12;8,24;13,17;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
5;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,122;Q4;14;77;105;1300;15;97;0,10;16,88;32,54;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
6;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,115;-;20;298;514;24;59;514;0,13;0,08;24,45;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,107;-;13;40;110;339;4;109;0,03;8,48;23,46;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
8;82801;"Formosan Journal of Surgery";journal;"1682606X";0,106;Q4;9;0;197;0;4;162;0,03;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
9;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,104;-;13;209;492;19;21;492;0,04;0,09;33,71;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,103;Q4;40;0;7;0;0;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q4)";"Medicine"
11;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,103;Q4;22;0;8;0;0;8;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
12;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,103;Q4;13;204;612;2041;7;609;0,01;10,00;19,29;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
13;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,101;Q4;37;17;82;189;2;82;0,02;11,12;28,13;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q4)";"Medicine"
14;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,101;Q4;32;99;287;909;4;265;0,00;9,18;25,64;0;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
15;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;159;499;921;4;499;0,01;5,79;15,31;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
16;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";;-;28;98;0;1161;0;0;0,00;11,85;18,28;0;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery";"Medicine"
17;21101123943;"Urogynecology";journal;"27711897";;-;37;47;170;1252;30;156;0,17;26,64;18,58;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
