Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;21100199556;"Recta";journal;"1575605X";0,101;Q4;6;8;29;186;5;29;0,21;23,25;29,41;0;2;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
33;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,118;Q4;10;2;17;0;2;17;0,22;0,00;50,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
32;21101023183;"Revista Brasileira de Biometria";journal;"19830823";0,126;Q4;5;36;64;877;95;64;1,48;24,36;36,75;0;14;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics; Medicine"
31;21101019621;"Cubo";journal;"07167776, 07190646";0,137;Q4;6;30;42;654;33;42;0,79;21,80;11,11;0;1;Chile;Latin America;"Universidad de la Frontera";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Logic (Q4)";"Mathematics"
30;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,150;Q4;11;100;227;4445;93;217;0,35;44,45;37,70;0;30;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
29;21100931880;"Uniciencia";journal;"22153470";0,167;Q4;8;46;40;1673;28;40;0,70;36,37;47,14;0;16;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
28;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,184;Q4;23;45;194;1602;136;194;0,65;35,60;47,47;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
27;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,187;Q4;10;50;108;1289;53;107;0,50;25,78;20,39;0;6;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Mathematics"
26;21100886216;"Strategic Design Research Journal";journal;"19842988";0,207;Q4;10;47;116;1383;77;108;0,61;29,43;64,95;1;15;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
25;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,208;Q4;22;20;42;663;42;36;0,68;33,15;23,26;0;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
24;21100332207;"Revista Colombiana de Matematicas";journal;"00347426, 23574100";0,240;Q4;9;20;48;371;21;48;0,33;18,55;15,63;0;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
23;21100826432;"Bulletin of Computational Applied Mathematics";journal;"22448659";0,243;Q3;6;13;19;229;22;19;1,00;17,62;29,63;0;2;Venezuela;Latin America;"Universidad Simon Bolivar";"2017-2022";"Computational Mathematics (Q3); Applied Mathematics (Q4)";"Mathematics"
22;21100867459;"Educacion Matematica";journal;"24488089, 01878298";0,252;Q3;7;34;101;987;46;91;0,42;29,03;52,17;0;2;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
21;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,252;Q4;16;46;199;990;126;194;0,70;21,52;38,14;0;9;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
20;21100857775;"PNA";journal;"18873987";0,252;Q3;6;7;36;269;22;36;0,58;38,43;38,89;0;1;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
19;21101041527;"Chilean Journal of Statistics";journal;"07187912, 07187920";0,277;Q4;5;15;24;410;20;20;0,83;27,33;33,33;0;2;Chile;Latin America;"Chilean Statistical Society";"2019-2023";"Statistics and Probability (Q4)";"Mathematics"
18;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,285;Q3;20;74;245;1526;168;245;0,66;20,62;20,45;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;5000153301;"Proyecciones";journal;"07176279, 07160917";0,285;Q3;17;95;217;1795;151;217;0,72;18,89;21,79;0;1;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;13375;"Psicologica";journal;"02112159, 15768597";0,287;Q3;23;7;32;343;21;32;0,72;49,00;33,33;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Statistics and Probability (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Mathematics; Psychology"
15;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,308;Q3;14;31;90;694;62;90;0,64;22,39;22,73;0;0;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,317;Q3;15;87;204;3015;112;201;0,48;34,66;53,30;0;10;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
13;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,352;Q3;20;29;94;830;98;92;0,78;28,62;25,35;0;2;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q3)";"Mathematics"
12;14054;"SORT";journal;"16962281, 20138830";0,366;Q3;25;6;36;160;54;36;1,68;26,67;15,79;0;1;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
11;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,373;Q3;15;34;81;638;74;81;1,07;18,76;33,33;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
10;21100904317;"Avances de Investigacion en Educacion Matematica";journal;"22544313";0,410;Q2;7;19;41;497;33;38;0,69;26,16;49,06;0;0;Spain;Western Europe;"Spanish Society of Research in Mathematics Education";"2018-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
9;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,491;Q3;22;48;130;1614;107;128;0,72;33,63;19,63;0;3;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
8;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,522;Q2;28;5;30;221;54;30;0,72;44,20;16,67;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Statistics and Probability (Q2); Software (Q3)";"Computer Science; Mathematics"
7;21100231200;"Alea";journal;"19800436";0,773;Q2;18;58;134;1664;116;134;0,73;28,69;21,01;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
6;25842;"Publicacions Matematiques";journal;"02141493";1,046;Q1;29;17;82;474;84;82;0,88;27,88;29,03;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,315;Q1;54;68;207;1915;273;207;1,40;28,16;13,67;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;21101073954;"CLEI Eletronic Journal (CLEIej)";journal;"07175000";;-;4;29;34;1048;10;32;0,29;36,14;26,92;0;4;Chile;Latin America;"";"2019-2023";"Computational Mathematics; Computer Science Applications; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
3;21101049680;"Extracta Mathematicae";journal;"26055686";;-;4;10;29;303;19;29;0,66;30,30;25,00;0;0;Spain;Western Europe;"Instituto de Matematicas de la Universidad de Extremadura (IMUEX)";"2019-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Mathematics (miscellaneous)";"Mathematics"
2;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";;-;23;83;100;3836;571;93;5,71;46,22;24,71;1;15;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
1;21101066985;"Revista Politecnica";journal;"13900129, 24778990";;-;3;24;50;805;10;50;0,20;33,54;28,57;0;12;Ecuador;Latin America;"Escuela Politecnica Nacional";"2019-2023";"Applied Mathematics; Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Physics and Astronomy (miscellaneous)";"Chemistry; Earth and Planetary Sciences; Engineering; Environmental Science; Mathematics; Physics and Astronomy"
