Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228540;"JAMA Pediatrics";journal;"21686211, 21686203";4,433;Q1;221;350;929;6269;4644;472;5,02;17,91;48,95;96;0;United States;Northern America;"American Medical Association";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
2;15756;"Pediatrics";journal;"00314005, 10984275";3,337;Q1;395;887;2402;25764;14113;2165;5,22;29,05;55,76;253;0;United States;Northern America;"American Academy of Pediatrics";"1948-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,135;Q1;243;153;473;6873;2764;405;5,58;44,92;57,16;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;24456;"Child Development";journal;"14678624, 00093920";2,978;Q1;289;150;451;7853;2408;445;4,05;52,35;64,85;60;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
5;13502;"Developmental Review";journal;"02732297, 10902406";2,800;Q1;116;12;64;2091;405;60;5,70;174,25;63,64;3;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
6;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";2,741;Q1;96;130;278;4112;1186;275;2,98;31,63;53,38;14;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,471;Q1;94;44;135;1812;635;135;3,74;41,18;54,08;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
8;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,097;Q1;85;86;231;2615;855;224;3,78;30,41;58,28;15;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
9;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";2,086;Q1;118;24;61;2169;346;61;4,13;90,38;73,49;17;0;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
10;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,851;Q1;193;280;812;8577;3295;682;3,72;30,63;64,16;108;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,837;Q1;133;124;418;2895;1380;301;3,11;23,35;46,18;27;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
12;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,834;Q1;108;68;187;3758;836;169;4,13;55,26;45,63;20;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,710;Q1;61;37;122;2766;495;122;3,62;74,76;57,22;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
14;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,681;Q1;174;282;589;15125;1958;534;3,21;53,63;65,64;107;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
15;16800154743;"Academic Pediatrics";journal;"18762859, 18762867";1,655;Q1;93;168;428;4871;982;285;2,59;28,99;60,34;57;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,587;Q1;91;142;412;4158;1288;333;2,86;29,28;48,58;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
17;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,578;Q1;116;142;414;7274;1397;366;3,38;51,23;53,47;36;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
18;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,578;Q1;82;171;278;7396;931;257;3,22;43,25;65,98;91;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
19;19700200840;"Childhood Obesity";journal;"21532176, 21532168";1,530;Q1;50;56;219;2282;597;194;2,59;40,75;68,98;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Nursing"
20;15116;"Journal of Pediatrics";journal;"00223476, 10976833";1,522;Q1;238;870;2516;19319;6425;2159;2,33;22,21;52,45;142;0;United States;Northern America;"Elsevier Inc.";"1932-2024";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
21;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,496;Q1;101;88;215;2058;545;185;2,28;23,39;61,08;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
22;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,485;Q1;139;106;333;4790;1009;317;2,15;45,19;71,05;27;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
23;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,413;Q1;111;75;241;4209;847;217;3,08;56,12;62,50;18;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
24;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,392;Q1;155;329;1228;7932;2764;1047;2,06;24,11;51,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
25;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";1,376;Q1;154;395;1130;11368;2909;861;2,37;28,78;47,61;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
26;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,371;Q1;103;141;459;3991;1393;303;3,17;28,30;47,38;24;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
27;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";1,366;Q1;71;20;74;782;165;62;2,13;39,10;57,97;5;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
28;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,359;Q1;106;370;947;8309;1947;525;1,92;22,46;45,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
29;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,338;Q1;128;524;1385;13552;3444;1190;2,51;25,86;51,01;74;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,337;Q1;112;172;436;4535;1158;405;2,34;26,37;51,08;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
31;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,335;Q1;168;295;830;5864;1731;541;1,99;19,88;61,17;45;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
32;21100428207;"Journal of the Pediatric Infectious Diseases Society";journal;"20487207, 20487193";1,332;Q1;50;109;278;2586;588;247;2,00;23,72;53,95;21;0;United States;Northern America;"Oxford University Press";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
33;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,322;Q1;164;307;916;6470;2123;655;2,24;21,07;51,00;62;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
34;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,316;Q1;92;142;405;4388;857;279;2,07;30,90;46,72;39;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
35;15754;"Pediatric Research";journal;"00313998, 15300447";1,304;Q1;171;286;678;10409;2243;653;3,28;36,40;47,42;38;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1967-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
36;14521;"BMC Pediatrics";journal;"14712431";1,278;Q1;100;214;744;7889;2055;741;2,35;36,86;50,24;53;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
37;25175;"Infancy";journal;"15327078, 15250008";1,255;Q1;81;49;101;2404;244;100;2,11;49,06;67,74;2;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
38;24469;"Child Maltreatment";journal;"10775595";1,220;Q1;98;35;97;1523;277;92;2,75;43,51;62,86;20;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
39;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,203;Q1;97;69;214;3424;751;168;3,04;49,62;43,61;17;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
40;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,183;Q1;70;89;273;2499;648;263;1,89;28,08;51,49;15;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
41;21712;"Journal of Pediatric Surgery";journal;"00223468, 15315037";1,168;Q1;144;421;1289;9727;3177;1225;2,41;23,10;39,10;41;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
42;14963;"Current Opinion in Pediatrics";journal;"10408703, 1531698X";1,128;Q1;101;109;355;4805;1091;326;2,96;44,08;54,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
43;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,122;Q1;113;252;711;7452;1739;635;2,43;29,57;48,11;51;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
44;5200152603;"Neonatology";journal;"16617800";1,114;Q1;95;119;313;3206;903;294;2,66;26,94;44,50;17;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,089;Q1;97;39;110;1765;279;108;2,14;45,26;64,00;5;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
46;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";1,081;Q1;86;214;749;5466;1684;612;1,95;25,54;27,13;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
47;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";1,076;Q1;98;221;711;4124;1354;486;1,79;18,66;42,63;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
48;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";1,073;Q1;75;90;252;5304;629;252;2,31;58,93;64,21;18;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
49;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,051;Q1;103;257;857;8083;1822;855;1,86;31,45;70,61;79;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
50;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,050;Q1;83;55;150;3476;398;150;2,54;63,20;64,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
51;12663;"Early Human Development";journal;"18726232, 03783782";1,041;Q1;111;133;506;4810;1207;477;2,19;36,17;58,10;22;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
52;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";1,030;Q1;119;126;287;3570;641;237;1,96;28,33;67,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
53;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";1,018;Q1;120;264;626;7938;1624;572;2,70;30,07;48,30;35;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
54;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";1,017;Q1;10;0;1;0;4;1;4,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
55;25655;"Journal of Adolescence";journal;"10959254, 01401971";1,010;Q1;135;128;452;6428;1083;450;2,10;50,22;58,07;38;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
56;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,992;Q1;111;212;690;5606;1549;641;2,39;26,44;51,15;50;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
57;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,970;Q1;77;149;398;4153;947;374;2,40;27,87;56,26;25;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
58;15719;"Pediatric Clinics of North America";journal;"00313955, 15578240";0,963;Q1;102;110;304;5706;691;228;2,65;51,87;54,87;15;0;United States;Northern America;"W.B. Saunders";"1953-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
59;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,938;Q1;124;285;824;9248;1971;752;2,30;32,45;46,14;45;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
60;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,925;Q1;44;29;72;802;142;55;1,68;27,66;62,50;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
61;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,923;Q1;56;116;316;3244;616;297;2,02;27,97;33,17;14;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
62;5800179586;"International Breastfeeding Journal";journal;"17464358";0,913;Q1;55;51;83;2072;231;77;2,33;40,63;52,42;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
63;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";0,913;Q1;109;242;564;5218;935;530;1,52;21,56;26,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
64;20518;"Pediatric Cardiac Surgery Annual";journal;"10929126, 18764665";0,910;Q1;47;17;42;232;95;39;2,19;13,65;21,43;1;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
65;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,905;Q1;101;117;360;4463;796;338;2,07;38,15;57,91;17;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,902;Q1;83;57;169;3933;360;158;1,73;69,00;69,03;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
67;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,901;Q1;61;68;129;3658;301;121;2,22;53,79;56,03;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
68;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,892;Q1;71;68;207;2278;361;152;1,31;33,50;37,98;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
69;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,885;Q1;58;308;804;5138;1337;614;1,61;16,68;37,38;46;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Urology (Q1)";"Medicine"
70;14560;"Child and Adolescent Psychiatric Clinics of North America";journal;"10564993, 15580490";0,881;Q1;85;66;170;3348;424;146;1,87;50,73;63,09;12;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
71;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,870;Q1;78;27;69;1261;158;69;1,45;46,70;64,65;4;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
72;18519;"Journal of Asthma";journal;"15324303, 02770903";0,865;Q1;79;133;454;4659;927;442;1,94;35,03;49,52;24;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
73;144927;"Child Abuse Review";journal;"09529136";0,860;Q1;51;37;129;1154;259;104;2,14;31,19;70,48;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Social Sciences"
74;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";0,852;Q1;86;0;308;0;613;287;1,68;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;26013;"Endocrine Development";journal;"14217082, 16622979";0,848;Q2;45;13;107;1037;199;98;1,77;79,77;47,62;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
76;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,848;Q2;55;55;168;1712;282;142;1,34;31,13;48,60;12;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
77;14410;"Acta Paediatrica, International Journal of Paediatrics";journal;"08035253, 16512227";0,834;Q2;135;406;1047;8351;2458;871;2,27;20,57;51,61;62;0;United States;Northern America;"Wiley-Blackwell";"1921-1985, 1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
78;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,830;Q2;98;99;349;3618;718;327;1,76;36,55;66,11;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
79;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,830;Q2;108;229;832;5688;1612;749;2,04;24,84;46,46;27;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
80;20526;"Pediatric Cardiology";journal;"01720643, 14321971";0,825;Q2;83;228;686;5654;1162;649;1,63;24,80;42,02;30;0;United States;Northern America;"Springer New York";"1979-1980, 1982-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
81;21100217623;"Evidence-Based Child Health";journal;"15576272, 20404050";0,821;Q2;27;0;34;0;103;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2014";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
82;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,814;Q2;70;58;143;3378;372;136;2,41;58,24;51,53;18;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
83;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,799;Q2;120;149;807;4637;1534;775;1,86;31,12;52,69;21;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
84;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,787;Q2;99;238;806;5943;1621;720;2,12;24,97;40,67;30;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
