Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,871;Q1;109;110;353;4923;1134;353;2,77;44,75;37,23;4;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29551;"Bone";journal;"87563282";1,431;Q1;224;209;582;7446;2062;558;3,07;35,63;29,81;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,326;Q1;137;170;521;6851;1435;515;2,55;40,30;34,21;5;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
4;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,190;Q1;108;68;172;2221;464;166;2,54;32,66;33,33;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
5;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,172;Q1;158;166;684;8871;1673;682;2,17;53,44;28,95;2;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,066;Q1;114;118;336;4572;768;334;2,24;38,75;28,31;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,959;Q1;122;111;446;3275;723;436;1,54;29,50;17,65;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
8;29820;"Histopathology";journal;"13652559, 03090167";0,945;Q1;142;211;674;4713;1232;465;1,64;22,34;30,22;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
9;18573;"Journal of Neurocytology";journal;"15737381, 03004864";0,882;Q1;76;70;213;4219;387;211;1,37;60,27;34,48;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,859;Q1;104;135;372;8957;735;372;1,68;66,35;31,90;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
11;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,859;Q1;131;221;575;15073;972;544;1,76;68,20;28,97;0;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Histology (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1)";"Health Professions; Medicine; Physics and Astronomy"
12;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,855;Q2;114;91;283;4136;544;283;1,92;45,45;32,45;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
13;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,751;Q2;87;95;272;2215;362;254;1,12;23,32;27,11;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
14;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,740;Q2;80;84;268;2629;402;251;1,11;31,30;38,34;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Health Professions; Medicine"
15;18385;"Acta Cytologica";journal;"00015547, 19382650";0,647;Q2;65;197;808;3451;870;669;1,04;17,52;38,76;11;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
16;130067;"Journal of Molecular Histology";journal;"15672379";0,586;Q2;65;91;285;3527;393;281;1,15;38,76;35,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,583;Q2;73;193;605;3425;553;521;0,78;17,75;39,69;0;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
18;34913;"Anatomical Record";journal;"0003276X, 10970185";0,576;Q2;95;160;590;5985;789;571;1,21;37,41;25,75;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Histology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,543;Q2;135;115;427;5512;531;389;1,31;47,93;27,03;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q2); Histology (Q2); Cell Biology (Q3); Developmental Biology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,539;Q2;41;4;13;872;22;13;1,25;218,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q2); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;18520;"Cytopathology";journal;"13652303, 09565507";0,531;Q2;54;66;220;986;125;158;0,52;14,94;41,98;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
22;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,477;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Medicine (miscellaneous) (Q1); Anatomy (Q2); Histology (Q3)";"Medicine"
23;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,477;Q3;54;46;141;1718;184;141;1,23;37,35;23,65;2;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q3)";"Medicine"
24;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,427;Q3;90;65;266;2618;303;258;1,69;40,28;31,14;2;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q3)";"Medicine"
25;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,377;Q3;88;65;189;1115;109;171;0,63;17,15;16,26;0;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
26;16756;"Acta Histochemica";journal;"00651281, 16180372";0,374;Q3;60;39;112;1294;115;109;0,88;33,18;40,52;1;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,358;Q3;10;1;1;358;3;1;0,00;358,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
28;91528;"Pathogenesis";journal;"22146636, 10245359";0,352;Q3;8;7;6;364;4;6;0,67;52,00;52,63;0;0;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Histology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,320;Q3;31;58;207;1692;157;204;0,89;29,17;17,49;1;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Histology (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,297;Q3;30;50;200;1827;138;197;0,58;36,54;34,85;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,236;Q3;28;34;45;1445;23;45;0,40;42,50;22,73;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
32;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,234;Q4;49;41;217;1801;111;210;0,83;43,93;41,94;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,212;Q4;51;40;146;884;79;145;0,46;22,10;30,86;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medicine (miscellaneous) (Q2); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
34;13109;"Electronic Journal of Pathology and Histology";journal;"09480382";0,203;Q4;8;38;109;1374;31;98;0,27;36,16;27,03;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2003";"Anatomy (Q3); Histology (Q4)";"Medicine"
35;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,197;Q4;47;31;151;864;57;150;0,40;27,87;44,44;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
36;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,166;Q4;26;48;141;875;44;123;0,26;18,23;35,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
37;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,156;Q4;47;101;302;2411;57;297;0,18;23,87;36,84;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
38;15091;"Folia Morphologica";journal;"00155659, 16443284";0,133;Q4;36;47;102;1320;11;102;0,08;28,09;40,45;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q4); Histology (Q4)";"Medicine"
39;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;75;217;1632;231;215;1,09;21,76;31,62;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
