Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
77;21101131473;"Kadim";journal;"27579395, 27579476";0,101;Q4;1;17;34;722;3;34;0,09;42,47;Thailand;Asiatic Region;"Burhan CAGLAR";"2021-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
76;21101176847;"Journal of Multidisciplinary in Social Sciences";journal;"26730235";0,102;Q4;3;27;82;987;7;82;0,04;36,56;Thailand;Asiatic Region;"Research and Development Institute Suan Dusit University";"2019-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
75;14997;"International Agricultural Engineering Journal";journal;"08582114";0,115;Q4;16;0;168;0;29;168;0,00;0,00;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
74;21100933803;"Manusya";journal;"26659077, 08599920";0,115;Q3;3;14;69;525;19;67;0,17;37,50;Thailand;Asiatic Region;"Chulalongkorn University";"2019-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
73;21101076302;"Journal of Associated Medical Sciences";journal;"25396056";0,121;Q4;4;67;88;1883;19;85;0,21;28,10;Thailand;Asiatic Region;"Faculty of Associated Medical Sciences, Chiang Mai University";"2019-2023";"Health Information Management (Q4); Health Professions (miscellaneous) (Q4); Medical Laboratory Technology (Q4); Occupational Therapy (Q4)";"Health Professions"
72;21100861547;"Suranaree Journal of Science and Technology";journal;"25870009, 0858849X";0,124;Q4;6;158;350;4909;98;350;0,24;31,07;Thailand;Asiatic Region;"Suranaree University of Technology";"2018-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
71;21101070310;"Thammasat Review";journal;"08595747, 26300303";0,129;Q3;4;25;64;1496;27;64;0,49;59,84;Thailand;Asiatic Region;"Thammasat University";"2019-2023";"History and Philosophy of Science (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
70;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,133;Q4;58;33;251;1095;50;248;0,16;33,18;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
69;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,135;Q4;53;188;964;4719;182;962;0,16;25,10;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;21100933702;"Thai Journal of Obstetrics and Gynaecology";journal;"08576084, 26730871";0,135;Q4;4;57;133;1078;28;124;0,19;18,91;Thailand;Asiatic Region;"Royal Thai College of Obstetricians and Gynaecologists";"2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
67;21100934560;"Science, Engineering and Health Studies";journal;"26300087";0,137;Q4;6;6;137;176;56;134;0,38;29,33;Thailand;Asiatic Region;"Silpakorn University";"2018-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
66;21100967513;"SPAFA Journal";journal;"08581975, 25868721";0,139;Q2;3;9;30;353;13;28;0,53;39,22;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organization Regional Centre for Archaeology and Fine Arts (SEAMEO SPAFA)";"2019-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
65;21101007249;"Humanities, Arts and Social Sciences Studies";journal;"26300079";0,143;Q3;3;60;151;2175;49;151;0,30;36,25;Thailand;Asiatic Region;"Silpakorn University";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
