Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15555;"American Journal of Political Science";journal;"00925853, 15405907";6,347;Q1;204;64;188;3361;1084;188;4,94;52,52;26,36;27;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;15557;"American Political Science Review";journal;"15375943, 00030554";5,878;Q1;203;96;201;5866;1161;195;4,75;61,10;23,26;0;34;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;39139;"International Organization";journal;"15315088, 00208183";5,513;Q1;163;41;99;3079;534;98;4,43;75,10;45,00;0;24;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;145558;"Political Analysis";journal;"10471987, 14764989";3,953;Q1;83;32;109;1426;553;104;5,05;44,56;20,31;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,364;Q1;114;82;168;5275;663;160;3,68;64,33;27,08;0;26;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;4000148701;"Perspectives on Politics";journal;"15375927";2,898;Q1;97;61;119;3635;466;112;3,44;59,59;41,11;0;26;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
7;26362;"Journal of Peace Research";journal;"00223433";2,781;Q1;119;55;171;3129;611;168;3,21;56,89;46,53;23;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";2,757;Q1;44;18;52;958;113;52;1,69;53,22;22,58;7;6;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;25835;"International Security";journal;"15314804, 01622889";2,690;Q1;124;23;90;1272;352;53;3,61;55,30;18,18;5;5;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;27663;"Journal of Conflict Resolution";journal;"00220027";2,671;Q1;124;70;256;4978;824;254;2,78;71,11;27,54;38;31;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,557;-;132;102;294;4686;1584;275;5,71;45,94;38,36;45;32;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;21100870919;"Political Science Research and Methods";journal;"20498470, 20498489";2,456;Q1;27;61;102;2330;268;99;2,63;38,20;20,31;17;25;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;25725;"World Politics";journal;"00438871, 10863338";2,423;Q1;127;18;54;1511;144;54;2,36;83,94;30,00;0;9;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;22861;"Political Psychology";journal;"0162895X, 14679221";2,419;Q1;117;66;237;4248;1071;237;3,69;64,36;30,82;12;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
15;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";2,271;Q1;49;31;71;2349;251;66;3,43;75,77;31,03;15;12;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;25691;"West European Politics";journal;"01402382, 17439655";2,242;Q1;99;71;193;3633;719;192;3,30;51,17;37,40;21;22;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
17;1000147124;"European Union Politics";journal;"17412757, 14651165";2,241;Q1;75;34;97;1735;294;95;2,38;51,03;24,24;12;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
18;21100865122;"Research and Politics";journal;"20531680";2,232;Q1;35;42;150;1110;511;143;2,87;26,43;24,21;12;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,920;Q1;48;28;86;1909;248;84;3,14;68,18;43,14;0;17;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;25848;"International Studies Quarterly";journal;"14682478, 00208833";1,897;Q1;120;87;233;5685;589;229;2,10;65,34;41,10;22;37;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;25772;"International Affairs";journal;"14682346, 00205850";1,776;Q1;98;75;188;6299;1117;183;7,08;83,99;57,14;44;35;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;24592;"European Journal of International Relations";journal;"13540661";1,760;Q1;102;59;129;5048;511;127;3,64;85,56;34,57;17;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";1,632;Q1;41;26;89;1759;250;65;1,26;67,65;30,23;4;5;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q1)";"Social Sciences"
24;25654;"Post-Soviet Affairs";journal;"1060586X";1,594;Q1;53;29;84;1822;234;77;2,40;62,83;36,17;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;4900152303;"Global Environmental Politics";journal;"15263800";1,555;Q1;72;40;90;1917;327;83;3,31;47,93;39,44;16;29;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Renewable Energy, Sustainability and the Environment (Q1); Global and Planetary Change (Q2)";"Energy; Environmental Science; Social Sciences"
26;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,540;Q1;106;107;301;5608;976;295;3,33;52,41;40,11;34;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;29032;"New Political Economy";journal;"14699923, 13563467";1,499;Q1;70;68;143;5240;531;140;2,98;77,06;35,35;25;34;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
28;28751;"Critical Social Policy";journal;"02610183, 1461703X";1,433;Q1;75;32;100;1642;350;94;3,06;51,31;63,16;11;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
29;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,410;Q1;88;74;132;6409;466;126;3,34;86,61;37,76;34;43;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
30;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,388;Q1;81;16;43;0;65;33;0,93;0,00;0,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
31;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";1,363;Q1;51;34;98;2302;192;98;2,03;67,71;19,67;9;7;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;28011;"Security Studies";journal;"15561852, 09636412";1,323;Q1;61;31;80;167;170;80;1,88;5,39;25,58;13;5;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;16114;"Electoral Studies";journal;"02613794";1,322;Q1;85;84;276;4793;500;275;1,54;57,06;25,29;16;31;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
34;64461;"European Journal of Political Economy";journal;"01762680";1,301;Q1;97;91;227;5348;555;220;2,29;58,77;22,16;48;42;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;24034;"Democratization";journal;"13510347, 1743890X";1,289;Q1;67;77;217;4673;598;217;2,79;60,69;36,21;24;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
36;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";1,228;Q1;38;17;49;2044;155;49;3,24;120,24;22,00;2;3;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
37;23952;"Cooperation and Conflict";journal;"00108367, 14603691";1,224;Q1;51;29;89;1927;303;87;2,98;66,45;51,28;7;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
38;28007;"Security Dialogue";journal;"09670106";1,224;Q1;85;36;95;2440;352;92;3,25;67,78;37,84;6;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";1,215;Q1;40;37;110;1711;206;81;1,24;46,24;25,81;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
40;19900188083;"Island Studies Journal";journal;"17152593";1,200;Q1;29;35;90;2058;313;85;2,83;58,80;32,31;1;12;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,193;Q1;46;20;59;1264;69;59;0,95;63,20;27,27;6;7;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
42;5700168564;"Policy and Society";journal;"14494035";1,181;Q1;57;33;97;1937;444;92;3,84;58,70;30,00;17;29;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;23465;"China Quarterly";journal;"03057410, 14682648";1,161;Q1;99;37;151;1713;412;149;2,04;46,30;22,81;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
44;15136;"Information Society";journal;"01972243, 10876537";1,133;Q1;88;25;70;1511;265;67;4,52;60,44;46,00;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
45;23439;"Politics and Society";journal;"00323292, 15527514";1,109;Q1;81;23;66;0;184;65;2,26;0,00;36,36;3;11;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;27944;"Review of International Studies";journal;"14699044, 02602105";1,104;Q1;85;41;144;3758;283;141;1,96;91,66;54,72;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;25794;"International Interactions";journal;"03050629, 15477444";1,082;Q1;53;42;127;2795;176;111;1,23;66,55;27,14;9;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
48;5600152808;"Acta Politica";journal;"00016810";1,067;Q1;44;30;86;1659;150;84;1,56;55,30;29,82;5;14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
49;130158;"British Journal of Politics and International Relations";journal;"13691481";1,049;Q1;55;52;160;3152;424;148;1,57;60,62;38,75;21;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
50;19900191537;"International Theory";journal;"17529727, 17529719";1,035;Q1;38;21;44;1625;100;44;2,30;77,38;21,74;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
51;25849;"International Studies Review";journal;"15219488, 14682486";0,981;Q1;71;42;107;4372;226;99;2,01;104,10;35,62;13;11;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
52;5800191489;"Foreign Policy Analysis";journal;"17438594, 17438586";0,979;Q1;32;33;80;2590;132;80;1,28;78,48;32,73;9;13;United States;Northern America;"Oxford University Press";"2011-2023";"Political Science and International Relations (Q1)";"Social Sciences"
53;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,972;Q1;62;22;67;1459;111;67;1,76;66,32;42,50;10;17;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,949;Q1;49;42;130;2648;373;125;2,61;63,05;39,39;12;31;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
55;21100463834;"Territory, Politics, Governance";journal;"2162268X, 21622671";0,927;Q1;36;53;90;3611;239;76;2,45;68,13;32,39;10;26;United States;Northern America;"Routledge";"2013-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
56;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,926;Q1;20;0;1;0;2;1;0,00;0,00;0,00;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
57;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,908;Q1;72;35;114;1791;220;114;1,73;51,17;64,20;14;22;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
58;19900193691;"Journal of Political Ecology";journal;"10730451";0,899;Q1;35;59;142;5155;330;142;2,02;87,37;54,37;1;41;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Ecology (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
59;16800154727;"Water Alternatives";journal;"19650175";0,897;Q1;53;41;153;3364;386;153;2,18;82,05;44,72;0;41;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
60;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,896;Q1;62;69;180;0;554;180;2,69;0,00;30,77;25;30;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
61;4000149610;"Politics";journal;"14679256, 02633957";0,855;Q1;43;31;99;1665;224;95;2,40;53,71;27,66;4;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
62;21100887701;"Journal of Self-Governance and Management Economics (discontinued)";journal;"23770996, 23294175";0,851;Q1;23;20;39;530;196;39;5,03;26,50;43,48;0;19;United States;Northern America;"Addleton Academic Publishers";"2018-2021";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;25136;"German Politics";journal;"09644008";0,835;Q1;25;33;100;1713;127;89;1,06;51,91;28,57;11;13;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,833;Q1;36;42;118;2040;197;116;1,68;48,57;43,86;20;24;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
65;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,832;-;55;35;110;2770;240;107;1,79;79,14;36,36;7;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
66;16886;"Citizenship Studies";journal;"14693593, 13621025";0,825;Q1;71;62;167;3510;306;164;1,41;56,61;48,24;10;31;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
67;25118;"Geopolitics";journal;"14650045";0,810;Q1;66;66;131;4197;436;118;2,78;63,59;36,11;13;16;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
68;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,806;Q1;40;40;95;2292;191;90;2,19;57,30;31,82;11;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
69;21100942111;"Journal of Law and Courts";journal;"21646589, 21646570";0,792;-;19;17;42;1002;49;42;0,96;58,94;37,14;2;3;United States;Northern America;"Cambridge University Press";"2013-2022";"Law (Q1)";"Social Sciences"
70;21100244407;"East European Politics";journal;"21599165, 21599173";0,786;Q1;30;36;83;2507;211;80;2,91;69,64;46,00;11;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
71;25050;"American Journal of International Law";journal;"00029300";0,785;Q1;89;36;136;1452;214;127;1,82;40,33;28,57;13;16;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
72;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,785;Q1;55;70;184;3874;350;180;1,48;55,34;39,45;29;31;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
73;5700160310;"European Political Science";journal;"16820983, 16804333";0,784;Q1;31;52;128;1611;198;123;1,43;30,98;43,04;5;23;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q1)";"Social Sciences"
74;15060;"Africa Spectrum";journal;"00020397";0,782;Q1;29;19;50;807;63;47;0,79;42,47;34,48;6;5;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
75;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";0,765;Q1;25;39;93;2634;176;82;1,72;67,54;51,02;20;11;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
76;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,754;Q1;37;31;93;2200;173;89;1,41;70,97;37,14;5;7;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
77;19400158595;"World Trade Review";journal;"14747456, 14753138";0,752;Q1;37;42;93;1580;106;91;1,13;37,62;36,36;0;20;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
78;25833;"International Political Science Review";journal;"01925121, 1460373X";0,749;Q1;66;46;134;1914;261;126;1,63;41,61;34,33;13;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
79;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";0,743;Q1;40;48;145;2486;252;143;1,85;51,79;43,84;8;21;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1)";"Social Sciences"
80;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,741;Q1;44;37;104;2134;175;81;1,59;57,68;46,94;17;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q1)";"Social Sciences"
81;25666;"Common Market Law Review";journal;"01650750";0,730;Q1;62;63;192;5763;354;172;1,74;91,48;33,33;0;16;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
82;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,729;Q1;57;50;142;2042;178;126;1,27;40,84;87,50;16;25;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
83;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,724;Q1;57;46;129;2343;170;93;1,00;50,93;17,65;13;21;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
84;12793;"Peace and Conflict";journal;"10781919, 15327949";0,714;Q1;42;46;176;2076;243;159;1,19;45,13;70,59;2;26;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q1)";"Social Sciences"
85;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,711;Q1;77;25;86;76;169;78;1,79;3,04;53,85;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
86;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,696;Q1;42;31;92;1352;75;88;0,67;43,61;25,00;12;7;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
87;21100835739;"Contemporary Italian Politics";journal;"23248823, 23248831";0,688;Q1;19;34;82;1198;112;66;1,30;35,24;41,86;3;15;United States;Northern America;"Routledge";"2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
88;22774;"Policy Studies";journal;"14701006, 01442872";0,670;Q1;46;36;110;2363;225;106;1,67;65,64;42,86;15;22;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q1)";"Social Sciences"
89;145349;"Business and Politics";journal;"13695258, 14693569";0,668;Q1;37;24;68;1705;121;68;1,71;71,04;32,50;5;18;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
90;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";0,666;Q1;35;30;84;2198;151;75;1,89;73,27;57,89;22;5;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1)";"Social Sciences"
91;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,659;Q1;17;22;54;1379;55;54;1,05;62,68;31,43;9;8;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
92;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,655;Q1;54;68;184;4051;232;177;1,14;59,57;36,08;13;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
93;5800169155;"Ethnopolitics";journal;"17449057";0,639;Q1;25;38;106;1756;176;104;2,04;46,21;43,90;10;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
94;21100899438;"Communication Research and Practice";journal;"22063374";0,633;Q1;16;27;58;1068;94;48;1,62;39,56;56,67;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Communication (Q1); Computer Networks and Communications (Q1); Political Science and International Relations (Q1); Human-Computer Interaction (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
95;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,632;Q1;35;46;144;2509;306;142;1,85;54,54;55,41;0;36;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
