Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,308;Q1;8;45;143;1195;23;120;0,19;26,56;46,34;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
2;5800155978;"Slavisticna Revija";journal;"03506894";0,300;Q1;9;50;101;1538;32;97;0,41;30,76;54,05;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,299;Q1;23;26;90;1307;58;90;0,54;50,27;54,24;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
4;56416;"Traditiones";journal;"03520447";0,215;Q1;11;24;62;1047;12;60;0,19;43,63;66,67;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Music (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
5;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,203;Q2;15;14;35;1128;14;35;0,38;80,57;36,84;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;21100199530;"Etnolog";journal;"03540316";0,200;Q1;8;17;51;564;7;46;0,03;33,18;64,71;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Museology (Q1); Anthropology (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
7;19700180507;"Acta Histriae";journal;"13180185";0,189;Q2;13;32;117;901;10;117;0,05;28,16;37,93;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q2)";"Arts and Humanities"
8;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,179;Q2;12;38;84;1469;13;84;0,15;38,66;64,29;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;21100200441;"Glasnik SED";journal;"03512908";0,138;Q2;8;38;165;652;7;109;0,05;17,16;55,00;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
10;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,125;Q2;5;28;29;404;2;27;0,07;14,43;76,92;0;0;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;5700167641;"Phainomena";journal;"13183362";0,110;Q3;4;27;88;511;4;88;0,07;18,93;25,00;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
12;21100348975;"Studia Historica Slovenica";journal;"15808122";0,105;Q3;10;38;95;2433;3;93;0,03;64,03;56,10;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,104;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q3); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";0,101;Q3;3;10;28;565;1;28;0,04;56,50;83,33;0;0;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
15;23612;"Zgodovinski Casopis";journal;"03505774";0,101;Q4;6;7;15;36;3;15;0,20;5,14;20,00;0;0;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History (Q4)";"Arts and Humanities"
16;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,100;Q4;15;54;100;942;4;100;0,04;17,44;27,45;0;0;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
17;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;36;108;612;2;104;0,00;17,00;14,29;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
18;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,100;Q4;6;20;81;468;1;77;0,00;23,40;31,58;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q4)";"Arts and Humanities"
19;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";;-;6;16;0;861;0;0;0,00;53,81;75,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
20;21100780471;"Asian Studies";journal;"22325131, 23504226";;-;9;15;0;276;0;0;0,00;18,40;57,14;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
21;21100394195;"De Musica Disserenda";journal;"18543405";;-;3;16;0;335;0;0;0,00;20,94;50,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music";"Arts and Humanities"
22;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";;-;6;30;91;1565;5;91;0,03;52,17;26,67;0;0;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History";"Arts and Humanities"
23;21100291842;"Revus";journal;"18557112, 15817652";;-;8;22;0;778;0;0;0,00;35,36;10,53;1;0;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law";"Social Sciences"
