Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23965;"Journal of Operator Theory";journal;"03794024";0,756;Q3;41;9;55;140;19;55;0,11;15,56;8,33;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
2;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,228;Q3;35;158;384;1158;48;384;0,12;7,33;46,01;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;21508;"Revue Roumaine de Chimie";journal;"00353930";0,215;Q3;27;147;482;2599;106;482;0,25;17,68;45,57;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,201;Q4;29;45;136;296;12;136;0,08;6,58;38,46;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
5;14217;"Materiale Plastice";journal;"00255289";0,197;Q2;28;22;97;502;13;97;0,13;22,82;59,18;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
6;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,173;Q3;53;51;39;958;12;39;0,31;18,78;31,82;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;55254;"Celuloza Si Hartie";trade journal;"12209848";0,160;Q3;3;25;63;149;5;63;0,07;5,96;65,00;0;0;Romania;Eastern Europe;"ATICHR";"1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
8;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,154;Q4;42;34;111;810;23;111;0,19;23,82;46,38;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
9;68844;"Romanian journal of virology";journal;"1582330X";0,146;Q3;5;0;28;0;6;28;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993, 1995-1999";"Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
10;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,139;Q3;24;51;63;468;10;63;0,16;9,18;55,70;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
