Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";1,865;Q1;288;67;228;7344;1013;221;3,48;109,61;32,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18009;"Neuropsychologia";journal;"18733514, 00283932";1,753;Q1;229;160;414;7681;1358;412;2,95;48,01;31,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
3;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";0,945;Q2;197;20;80;752;211;74;2,40;37,60;45,59;3;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Immunology (Q2)";"Immunology and Microbiology; Neuroscience"
4;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,215;Q1;193;230;568;11834;1537;562;2,35;51,45;32,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
5;24007;"Physiology and Behavior";journal;"1873507X, 00319384";0,613;Q3;186;272;968;10989;1448;968;1,41;40,40;35,52;0;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
6;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,564;Q3;176;316;541;6816;547;538;0,91;21,57;16,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
7;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,089;Q1;163;110;339;5745;880;339;2,41;52,23;25,50;2;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
8;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,147;Q2;161;69;159;3326;433;156;2,58;48,20;40,98;3;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,664;Q1;150;119;379;5846;1206;379;2,80;49,13;36,14;4;0;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
10;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,784;Q3;148;322;983;12896;1928;979;1,80;40,05;39,19;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Behavioral Neuroscience (Q3); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;29755;"Human Factors";journal;"00187208, 15478181";0,564;Q3;140;48;164;1591;261;163;1,49;33,15;32,08;14;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
12;16005;"Journal of Sleep Research";journal;"13652869, 09621105";0,958;Q2;139;53;138;1860;343;127;2,01;35,09;30,88;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
