Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,111;Q4;35;15;21;740;5;21;0,25;49,33;56,52;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
9;17323;"Bothalia";journal;"23119284, 00068241";0,208;Q3;26;29;103;444;14;103;0,18;15,31;23,08;0;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;54988;"South African Journal of Animal Sciences";journal;"03751589";0,252;Q3;40;35;124;951;48;124;0,27;27,17;23,86;0;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
7;24880;"South African Journal of Science";journal;"03708462, 00382353";0,261;Q2;69;111;380;2859;225;348;0,59;25,76;28,08;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
6;18625;"Koedoe";journal;"20710771, 00756458";0,344;Q3;34;20;39;724;27;39;0,65;36,20;32,50;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;19103;"African Entomology";journal;"10213589";0,404;Q2;35;39;124;936;65;124;0,34;24,00;20,27;3;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
4;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,505;Q2;37;26;73;719;55;73;0,59;27,65;32,91;2;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,920;Q2;58;48;208;2201;274;207;1,33;45,85;33,91;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;19200157114;"African Invertebrates";journal;"16815556";;-;17;16;0;427;0;0;0,00;26,69;15,79;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;9;47;137;7;47;0,09;15,22;50,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
