Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100431158;"Environmental Evidence";journal;"20472382";1,306;Q1;41;30;78;1068;222;75;2,96;35,60;59,20;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Environmental Science"
2;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,201;Q1;180;575;1323;31184;5935;1318;4,38;54,23;43,27;68;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
3;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";1,077;Q1;57;30;94;1310;378;89;3,82;43,67;36,26;15;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q1)";"Environmental Science"
4;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";0,928;Q1;77;277;688;12511;1905;683;2,71;45,17;34,60;21;0;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science"
5;21478;"Environmental Management";journal;"0364152X, 14321009";0,921;Q1;141;156;591;10671;1574;586;2,45;68,40;36,82;58;0;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q1); Pollution (Q1); Global and Planetary Change (Q2)";"Environmental Science"
6;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,860;Q2;60;50;68;2347;298;67;3,63;46,94;32,48;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Science (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
7;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,802;Q2;63;24;254;962;871;254;3,11;40,08;34,86;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
8;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,735;-;198;1605;3022;77602;7975;2962;2,37;48,35;48,08;452;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
9;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";0,731;Q2;22;29;44;896;89;42;2,02;30,90;18,10;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Engineering; Environmental Science"
10;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,723;Q2;71;120;340;5978;875;340;2,48;49,82;34,13;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Atmospheric Science (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;23840;"Boreal Environment Research";journal;"12396095";0,683;Q2;63;28;155;1473;242;152;1,36;52,61;33,33;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,480;Q2;49;144;587;5548;751;557;1,19;38,53;29,58;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Pollution (Q2); Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
13;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,388;Q3;31;64;215;2143;212;211;0,89;33,48;40,95;23;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
14;21100287109;"Sustainable Environment Research";journal;"24682039";0,337;Q3;48;37;136;1405;191;129;1,74;37,97;32,76;2;0;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
15;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,278;Q3;25;15;23;508;26;22;0,64;33,87;24,44;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
16;5400152617;"American Journal of Environmental Sciences (discontinued)";journal;"1553345X";0,217;Q3;37;0;140;0;98;140;0,45;0,00;0,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Ecology (Q3); Pollution (Q3)";"Environmental Science"
17;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,193;-;17;190;525;4353;125;525;0,25;22,91;34,59;0;0;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
18;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,152;Q4;26;84;135;3196;41;132;0,26;38,05;41,81;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
19;19900192003;"Sapiens";journal;"19933819, 19933800";0,145;Q4;24;0;19;0;13;19;0,40;0,00;0,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Urban Studies (Q3); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
20;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,142;Q4;10;13;190;350;35;190;0,17;26,92;28,21;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
21;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,132;Q4;22;65;80;1783;31;80;0,44;27,43;42,20;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
22;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";0,119;Q4;13;14;39;649;23;38;0,59;46,36;39,02;2;0;Czech Republic;Eastern Europe;"";"2015-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science"
23;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,112;Q4;13;26;33;642;3;28;0,09;24,69;45,65;0;0;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
24;21100840089;"Environment and Natural Resources Journal";journal;"16865456, 24082384";0,111;-;11;14;0;467;0;0;0,00;33,36;50,00;0;0;Thailand;Asiatic Region;"Mahidol University";"2012-2013, 2017-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
25;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;134;207;0;0;153;0,00;0,00;45,45;0;0;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
26;21100932648;"Advances in Environmental Technology";journal;"24764779, 24766674";;-;11;24;43;767;13;43;0,30;31,96;37,29;0;0;Iran;Middle East;"Iranian Research Organization for Science and Technology";"2015-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science"
27;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;62;211;1861;243;206;1,20;30,02;33,97;2;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
28;21100842186;"Clean Air Journal";journal;"2410972X, 10171703";;-;10;14;0;240;0;0;0,00;17,14;39,29;0;0;United States;Northern America;"National Association of Clean Air";"2017-2023";"Management, Monitoring, Policy and Law; Pollution";"Environmental Science"
29;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";;-;18;25;1;1081;0;1;0,00;43,24;45,76;0;0;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science";"Agricultural and Biological Sciences"
30;21101056819;"Environmental Epidemiology";journal;"24747882";;-;21;4;0;108;0;0;0,00;27,00;33,33;0;0;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Epidemiology; Global and Planetary Change; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
31;21100931380;"Environmental Health Insights";journal;"11786302";;-;28;22;74;931;124;64;1,31;42,32;32,43;7;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
32;21100924773;"GeoHealth";journal;"24711403";;-;32;27;0;1614;0;0;0,00;59,78;38,18;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Epidemiology; Global and Planetary Change; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Medicine"
33;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";;-;33;40;72;1672;174;72;2,42;41,80;30,39;1;0;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous)";"Environmental Science"
34;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;3;71;90;25;70;0,37;30,00;50,00;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
35;21100843323;"Journal of Health and Pollution";journal;"21569614";;-;24;42;0;1785;0;0;0,00;42,50;35,80;4;0;United States;Northern America;"Pure Earth";"2017-2021";"Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
36;21101107976;"Journal of International Maritime Safety, Environmental Affairs, and Shipping";journal;"25725084";;-;10;3;0;32;0;0;0,00;10,67;28,57;0;0;United Kingdom;Western Europe;"Informa UK Limited";"2017-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
37;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;31;76;952;93;75;1,30;30,71;25,00;1;0;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
38;21100826260;"Journal of Water and Environment Technology";journal;"13482165";;-;13;23;1;580;1;1;1,00;25,22;16,67;2;0;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Ecological Modeling; Environmental Engineering; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
39;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";;-;11;33;37;1167;6;35;0,16;35,36;27,15;1;0;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry; Ecology; Ecology, Evolution, Behavior and Systematics; Pollution; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
40;21101057953;"Water Science";journal;"23570008, 11104929";;-;25;17;31;502;51;31;1,83;29,53;42,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ecology; Pollution; Water Science and Technology";"Environmental Science"
