Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,964;Q1;96;1503;2181;76192;13176;2180;6,08;50,69;28,10;5;260;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
2;38490;"Bragantia";journal;"00068705, 16784499";0,431;Q2;39;60;177;2132;310;174;1,55;35,53;31,41;1;15;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
3;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,397;Q3;42;79;321;2932;484;315;1,48;37,11;21,90;1;5;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;100147322;"Materials Research";journal;"15161439";0,349;Q3;71;208;790;8125;1397;789;1,41;39,06;28,92;0;24;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;4700151716;"Ceramica";journal;"16784553, 03666913";0,272;Q3;27;61;242;2732;317;242;1,31;44,79;35,90;0;13;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
6;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,220;Q3;17;22;113;617;58;109;0,37;28,05;11,49;0;3;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
7;17700155039;"Revista Materia";journal;"15177076";0,196;Q4;23;205;813;7384;507;803;0,57;36,02;37,17;0;52;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
8;4700151917;"Revista Escola de Minas";journal;"03704467";0,188;Q4;19;0;215;0;144;203;0,63;0,00;0,00;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
9;21100820675;"Orbital";journal;"19846428";0,173;Q4;12;60;170;2329;108;165;0,47;38,82;45,66;0;16;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
10;15191;"O Papel (Brazil)";trade journal;"00311057";0,102;Q4;14;154;416;230;10;411;0,02;1,49;25,00;0;16;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
