Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";8,890;Q1;49;10;25;497;110;25;4,63;49,70;8,70;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";8,581;Q1;110;20;75;1097;415;75;6,09;54,85;13,64;0;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24721;"Annals of Mathematics";journal;"0003486X";7,770;-;137;34;115;1477;583;113;4,58;43,44;7,46;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,848;Q1;124;76;218;3189;697;218;3,09;41,96;10,65;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;24527;"Acta Mathematica";journal;"00015962";5,766;Q1;76;9;36;413;132;36;2,68;45,89;13,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;21100222930;"Springer Monographs in Mathematics";book series;"14397382";5,061;Q1;17;100;212;1738;36;1;0,13;17,38;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";4,907;Q1;95;64;199;2574;511;199;2,26;40,22;16,92;0;0;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;24535;"Acta Numerica";journal;"14740508, 09624929";4,358;Q1;85;6;17;1583;203;17;11,18;263,83;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
9;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";4,271;Q1;120;54;161;2085;563;161;2,94;38,61;18,26;0;0;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
10;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,867;Q1;63;32;108;1235;206;108;1,59;38,59;11,67;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,639;Q1;63;86;246;3287;517;246;2,13;38,22;13,14;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
12;24671;"Memoirs of the American Mathematical Society";journal;"00659266";3,520;Q1;73;33;120;1851;272;117;2,32;56,09;13,16;0;0;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,420;Q1;111;143;368;5317;1018;367;2,50;37,18;15,28;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
14;24654;"American Journal of Mathematics";journal;"10806377, 00029327";3,279;Q1;67;40;134;1409;234;133;1,68;35,23;9,76;0;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;28512;"Mathematical Programming";journal;"14364646, 00255610";3,082;Q1;143;100;349;3987;1349;343;3,08;39,87;15,35;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
16;24722;"Annals of Mathematics Studies";book series;"00662313";3,076;Q1;25;9;7;397;23;7;4,67;44,11;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;21424;"Journal for Research in Mathematics Education";journal;"00218251";2,916;Q1;95;25;68;1306;203;63;2,84;52,24;55,36;0;4;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
18;15049;"Biometrika";journal;"14643510, 00063444";2,800;Q1;132;73;198;2189;357;198;1,59;29,99;21,52;2;6;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
19;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,659;Q1;75;102;232;3179;305;232;1,36;31,17;12,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
20;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,601;Q1;73;127;220;4397;500;220;1,99;34,62;24,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
21;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,392;Q1;65;89;188;3174;259;188;1,38;35,66;15,43;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;24570;"Advances in Mathematics";journal;"10902082, 00018708";2,342;Q1;113;382;1260;13629;2105;1257;1,56;35,68;17,20;1;0;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;21100896685;"Cours specialises";book series;"12846090";2,274;Q1;1;0;1;0;6;1;6,00;0,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2018";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
24;14756;"Statistical Science";journal;"08834237";2,261;Q1;119;57;143;2102;361;137;3,12;36,88;26,89;0;1;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
25;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,259;Q1;75;231;586;6512;743;586;1,09;28,19;18,55;1;1;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
26;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,221;Q1;76;157;465;4964;592;465;1,12;31,62;14,33;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
27;147234;"Selecta Mathematica, New Series";journal;"10221824";2,162;Q1;49;76;258;2694;325;255;1,13;35,45;14,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
28;4400151715;"Stata Journal";journal;"1536867X";2,115;Q1;104;56;176;889;433;163;2,18;15,88;18,39;0;3;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
29;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,039;Q1;45;26;77;828;91;77;0,92;31,85;6,25;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
30;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";2,022;Q1;104;580;907;18415;1345;907;1,41;31,75;16,02;0;1;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
31;4700152853;"Asterisque";book series;"03031179";1,989;Q1;52;38;56;2796;90;56;1,54;73,58;7,14;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
32;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,958;Q1;50;30;88;1272;258;74;2,67;42,40;45,76;2;2;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
33;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";1,847;Q1;17;22;59;776;69;59;1,25;35,27;12,77;1;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
34;23194;"Indiana University Mathematics Journal";journal;"00222518";1,840;Q1;73;53;217;1487;276;217;1,06;28,06;15,31;0;0;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
35;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,824;Q1;64;89;214;2462;283;214;1,24;27,66;20,48;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
36;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,795;Q1;121;157;323;6084;2335;319;6,83;38,75;22,94;7;109;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
37;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,791;Q1;36;34;85;1057;102;83;1,28;31,09;5,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
38;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,775;Q1;72;63;200;1994;391;200;1,97;31,65;21,62;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
39;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,727;Q1;92;68;198;2425;468;198;2,34;35,66;11,59;2;1;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
40;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,700;Q1;54;51;154;1525;156;154;0,96;29,90;15,74;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
41;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,691;Q1;54;71;155;2046;239;155;1,23;28,82;25,33;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
42;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,675;Q1;50;82;227;2450;309;227;1,23;29,88;21,47;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
43;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,650;Q1;66;197;523;5411;525;522;0,87;27,47;18,25;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
44;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";1,650;Q1;98;213;215;12528;1968;213;8,43;58,82;24,12;4;27;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
45;145217;"Representation Theory";journal;"10884165";1,611;Q1;35;14;44;372;43;44;0,82;26,57;25,00;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
46;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,594;Q1;41;38;153;1188;252;150;1,54;31,26;20,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
47;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,574;Q1;83;65;177;2627;360;169;1,92;40,42;52,41;11;10;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
48;18000156704;"Mathematical Thinking and Learning";journal;"15327833, 10986065";1,569;Q1;33;13;41;861;86;39;1,66;66,23;55,56;2;0;United States;Northern America;"Routledge";"2009-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Psychology; Social Sciences"
49;25055;"Mathematical Research Letters";journal;"10732780";1,544;Q1;59;72;246;1631;199;246;0,63;22,65;18,32;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
50;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";1,543;-;108;185;420;6141;1307;415;3,00;33,19;15,98;1;3;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
51;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,492;Q1;127;55;212;2278;610;205;2,44;41,42;12,73;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
52;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,422;Q1;61;144;325;3891;326;324;1,10;27,02;17,34;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
53;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,386;Q1;49;85;254;1805;227;254;0,79;21,24;16,88;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
54;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";1,375;Q1;27;41;114;1416;127;114;1,05;34,54;21,84;0;1;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
55;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,362;Q1;23;16;44;1116;107;44;2,28;69,75;21,88;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
56;19700186911;"SIAM Journal on Imaging Sciences";journal;"19364954";1,339;Q1;82;89;235;4332;820;235;3,34;48,67;20,75;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2008-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
57;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,307;Q1;55;92;141;2537;131;141;0,93;27,58;13,90;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
58;25842;"Publicacions Matematiques";journal;"02141493";1,289;Q1;29;22;80;653;100;80;1,06;29,68;24,44;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
59;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";1,261;Q1;31;33;94;1045;115;94;1,12;31,67;6,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
60;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";1,259;Q1;31;37;85;1020;79;85;0,80;27,57;7,58;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
61;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,240;Q1;41;42;169;1274;206;168;1,17;30,33;21,51;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
62;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,203;Q1;34;62;153;2055;126;153;0,72;33,15;16,24;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
63;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,171;Q1;45;42;167;1220;134;167;0,69;29,05;16,67;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
64;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";1,148;Q1;62;155;520;3427;452;518;0,90;22,11;18,18;0;0;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
65;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";1,128;-;69;64;282;2050;636;276;2,18;32,03;13,51;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
66;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";1,105;Q1;81;39;108;1828;256;108;2,51;46,87;14,61;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
67;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";1,085;Q1;40;37;124;844;93;124;0,68;22,81;13,04;0;0;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
68;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";1,082;Q1;66;93;246;4419;555;244;1,64;47,52;58,89;10;20;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
69;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,080;Q1;63;77;173;1830;176;172;0,97;23,77;20,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
70;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,068;Q1;193;356;1051;17793;4021;1017;3,43;49,98;20,76;7;42;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
71;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";1,058;Q1;26;10;25;740;36;23;1,59;74,00;33,33;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
72;5600157640;"Communications in Mathematical Sciences";journal;"15396746";1,051;Q1;65;95;293;3234;400;293;0,94;34,04;28,97;0;0;United States;Northern America;"International Press of Boston, Inc.";"2003-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
73;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,036;Q1;168;367;1201;14837;4707;1191;4,14;40,43;25,71;5;59;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
74;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";1,025;Q1;29;14;41;364;50;41;1,11;26,00;3,45;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
75;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";1,006;Q1;55;162;482;4032;494;479;0,92;24,89;16,72;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
76;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,001;Q1;47;68;174;1357;127;174;0,71;19,96;16,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
77;18079;"Robotics and Autonomous Systems";journal;"09218890";0,988;Q1;141;181;568;8171;2888;559;4,60;45,14;17,52;4;30;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
78;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,980;Q1;39;95;243;2373;198;243;0,78;24,98;17,92;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
79;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,969;Q1;27;40;115;862;80;115;0,49;21,55;23,88;0;0;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
80;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";0,967;Q1;53;125;381;3109;252;381;0,72;24,87;20,83;0;0;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
81;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,958;Q1;33;29;69;609;46;69;0,30;21,00;17,50;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
82;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";0,957;Q1;91;429;1470;7688;1424;1469;0,95;17,92;19,30;1;0;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
83;25097;"Mathematika";journal;"20417942, 00255793";0,951;Q1;30;48;147;1108;111;147;0,81;23,08;16,33;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
84;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";0,946;Q1;69;69;172;1843;225;172;1,29;26,71;11,72;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
85;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";0,920;Q1;69;119;404;3056;436;404;1,01;25,68;20,30;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
86;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,916;Q1;34;63;165;1478;119;165;0,68;23,46;16,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
87;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,916;Q1;44;146;426;3953;511;423;0,98;27,08;27,40;0;1;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
88;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,899;Q1;47;53;146;1360;134;145;0,82;25,66;16,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
89;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,899;Q1;56;91;277;4165;556;269;2,12;45,77;52,81;12;19;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
90;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,899;Q1;153;252;781;11259;2467;776;3,03;44,68;16,49;6;17;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
91;23842;"Journal of Classification";journal;"01764268, 14321343";0,879;Q1;47;35;75;1054;117;67;1,31;30,11;32,43;0;2;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
92;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,876;Q1;23;32;97;712;80;97;0,56;22,25;26,32;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
93;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,876;Q1;26;35;91;976;97;91;0,94;27,89;22,22;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
94;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,869;Q1;71;124;572;2028;475;572;0,83;16,35;17,43;0;1;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
95;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,868;Q1;69;178;443;5337;859;443;1,59;29,98;26,96;0;4;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
