Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;36450;"Design Studies";journal;"0142694X";0,536;Q1;111;41;92;739;108;89;1,28;18,02;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
2;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;46;155;1648;190;155;1,26;35,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
3;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,222;Q1;78;17;57;456;15;56;0,26;26,82;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
4;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";1,571;Q1;76;15;40;415;108;40;2,13;27,67;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
5;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,376;Q1;73;38;109;1095;48;109;0,45;28,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
6;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,254;Q1;58;20;63;296;10;62;0,15;14,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
7;144739;"Facilities";journal;"02632772";0,202;Q2;56;62;460;749;71;437;0,10;12,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q2); Building and Construction (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
8;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,122;Q2;52;16;18;418;3;18;0,17;26,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
9;71092;"Architectural Science Review";journal;"00038628, 17589622";0,224;Q1;45;43;108;782;15;105;0,14;18,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
10;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,203;Q2;43;18;58;280;13;58;0,21;15,56;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
11;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,139;Q2;33;28;59;392;8;58;0,16;14,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
12;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,114;Q3;32;21;62;709;3;62;0,00;33,76;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
13;5900152782;"Architectural Design";journal;"00038504";;-;30;89;0;293;0;0;0,00;3,29;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
14;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,100;-;29;29;68;236;0;68;0,00;8,14;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
15;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";;-;28;52;0;539;0;0;0,00;10,37;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture; Arts and Humanities (miscellaneous); Building and Construction; Civil and Structural Engineering; Cultural Studies";"Arts and Humanities; Engineering; Social Sciences"
16;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,100;Q4;24;42;89;881;8;83;0,11;20,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q4); Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
17;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,100;Q4;23;27;67;434;5;66;0,08;16,07;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
18;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,101;Q3;23;33;18;581;0;18;0,00;17,61;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
19;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;23;64;115;0;61;0,00;5,00;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
20;5900152888;"Grey Room";journal;"15263819";;-;20;30;0;808;0;0;0,00;26,93;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture; Communication; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
21;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";;-;19;22;0;1298;0;0;0,00;59,00;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
22;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,111;Q3;18;70;164;267;7;120;0,04;3,81;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
23;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,100;Q4;17;49;71;0;0;71;0,00;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
24;37129;"Structural Engineer";journal;"00392553";0,164;Q2;16;0;216;0;9;130;0,03;0,00;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q2); Building and Construction (Q2); Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering"
25;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;18;56;208;3;56;0,05;11,56;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
26;6700153216;"Architectural History";journal;"0066622X";;-;12;20;0;1451;0;0;0,00;72,55;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
27;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,100;Q3;12;57;386;0;4;386;0,01;0,00;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
28;29481;"International Journal for the Joining of Materials";journal;"09056866";0,160;Q2;12;8;48;116;6;48;0,12;14,50;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
29;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,168;Q2;11;21;81;336;13;81;0,19;16,00;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q2); Marketing (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Engineering"
30;74505;"Places";journal;"07310455";;-;11;28;0;51;0;0;0,00;1,82;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture; Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
31;59273;"Harbin Jianzhu Daxue Xuebao/Journal of Harbin University of Civil Engineering and Architecture";journal;"10066780";0,101;Q3;8;39;110;265;1;110;0,01;6,79;China;Asiatic Region;"Harbin Jianzhu Daxue/Harbin University of Architecture and Engineering";"2001-2002";"Architecture (Q3); Building and Construction (Q3)";"Engineering"
32;34352;"Architectural Record";journal;"0003858X";0,101;Q3;7;152;34;0;1;34;0,04;0,00;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Medicine"
33;13862;"Construction History";journal;"02677768";;-;7;5;0;269;0;0;0,00;53,80;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture; Building and Construction; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
34;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";;-;7;4;0;33;0;0;0,00;8,25;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture";"Engineering"
35;16200154710;"Annali di Architettura";journal;"11247169";;-;5;22;0;1847;0;0;0,00;83,95;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
36;5900153000;"Architectural Review";journal;"0003861X";;-;5;125;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
37;16300154782;"Bulletin Monumental";journal;"0007473X";;-;5;16;0;672;0;0;0,00;42,00;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology; Archeology (arts and humanities); Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
38;30554;"Landscape Architecture";journal;"00238031";0,100;Q4;5;218;42;53;0;42;0,00;0,24;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
39;32495;"Architect";journal;"19357001";;-;4;62;0;0;0;0;0,00;0,00;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
40;16300154785;"Lotus International";journal;"11249064";;-;4;12;0;117;0;0;0,00;9,75;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
41;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";;-;4;8;0;129;0;0;0,00;16,13;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture; Conservation; Religious Studies";"Arts and Humanities; Engineering"
42;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";;-;3;30;0;19;0;0;0,00;0,63;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
43;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";;-;3;6;0;260;0;0;0,00;43,33;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
44;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";;-;3;112;0;80;0;0;0,00;0,71;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
45;16000154728;"Architectural Digest";journal;"00038520";;-;2;180;0;0;0;0;0,00;0,00;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
46;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,605;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
