Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";1,539;Q1;44;54;101;4018;632;99;5,67;74,41;36,68;8;47;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
2;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";1,494;Q1;55;29;90;1400;514;90;5,38;48,28;51,68;8;11;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
3;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,455;Q1;34;10;30;758;232;30;8,10;75,80;60,00;0;3;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
4;5700164380;"Comunicar";journal;"19883293, 11343478";1,382;Q1;56;41;123;1766;781;123;5,65;43,07;59,38;0;18;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
5;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,315;Q1;54;68;207;1915;273;207;1,40;28,16;13,67;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";1,314;Q1;32;14;58;1025;341;56;3,63;73,21;26,32;1;7;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1)";"Computer Science"
7;21100868271;"Pulmonology";journal;"25310429, 25310437";1,106;Q1;37;122;241;2500;841;112;3,91;20,49;38,66;14;74;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;25842;"Publicacions Matematiques";journal;"02141493";1,046;Q1;29;17;82;474;84;82;0,88;27,88;29,03;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;21100465205;"European Research on Management and Business Economics";journal;"24448834";1,035;Q1;36;25;64;2118;416;64;4,66;84,72;31,94;2;15;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;13378;"Psicothema";journal;"02149915, 1886144X";1,018;Q1;81;73;200;3406;839;200;3,97;46,66;57,21;3;28;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
11;21100855756;"Spanish Journal of Marketing - ESIC";journal;"24449709, 24449695";0,980;Q2;30;15;65;1429;321;65;4,23;95,27;47,50;0;2;Spain;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Marketing (Q2)";"Business, Management and Accounting"
12;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,964;Q1;96;1503;2181;76192;13176;2180;6,08;50,69;28,10;5;260;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
13;21100870684;"Review of Communication Research";journal;"22554165";0,945;Q1;11;8;11;925;51;11;3,00;115,63;55,56;0;0;Spain;Western Europe;"Review of Communication Research";"2017-2023";"Communication (Q1)";"Social Sciences"
14;24767;"Adicciones";journal;"02144840";0,918;Q1;39;42;105;1587;259;76;2,48;37,79;50,00;9;19;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
15;21100792085;"Media and Communication";journal;"21832439";0,897;Q1;38;113;288;5728;868;242;2,93;50,69;49,12;7;32;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
