Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
247;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,100;Q4;7;16;86;184;3;77;0,01;11,50;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
246;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
245;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
244;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,104;Q4;36;0;40;0;2;39;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
243;5600155095;"European Sports History Review";journal;"14621495";0,105;Q4;7;0;11;0;5;11;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1999, 2001-2002";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
242;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,105;Q4;11;0;54;0;2;49;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
241;145406;"Art Therapy";journal;"07421656";0,108;Q4;42;28;102;583;25;102;0,17;20,82;83,72;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
240;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,111;Q4;11;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
239;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
238;5300152225;"Nordic Psychology";journal;"19012276";0,111;Q4;24;22;44;735;2;36;0,05;33,41;18,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
237;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,115;Q4;12;18;53;349;5;46;0,08;19,39;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
236;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,117;Q4;60;51;49;395;8;46;0,16;7,75;55,48;8;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Nursing (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
235;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,119;Q4;16;19;18;321;4;17;0,22;16,89;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
234;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,126;Q4;49;22;71;919;17;60;0,10;41,77;60,53;4;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4)";"Health Professions; Psychology; Social Sciences"
233;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,128;Q4;30;44;108;831;10;75;0,12;18,89;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
232;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,129;Q4;36;33;78;1027;14;77;0,14;31,12;30,51;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
231;56502;"Journal of Audiological Medicine";journal;"09637133";0,130;Q4;10;0;38;0;4;32;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q4); Otorhinolaryngology (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
230;21100223575;"Educational and Child Psychology";book series;"02671611";0,134;Q4;32;34;103;1191;38;92;0,29;35,03;66,00;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
229;5000157601;"Advances in Special Education";book series;"02704013";0,135;Q4;10;14;38;741;3;35;0,09;52,93;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
228;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,137;Q4;25;0;49;0;9;34;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
227;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,149;Q4;20;27;52;474;14;49;0,17;17,56;64,29;1;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
226;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,150;Q4;22;22;65;440;8;52;0,16;20,00;47,22;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
225;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,157;Q3;25;0;42;0;18;40;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
224;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,164;Q4;25;17;61;234;10;55;0,12;13,76;94,74;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
223;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,167;Q4;56;54;167;1636;31;164;0,23;30,30;65,93;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
222;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,176;Q4;21;12;60;292;12;60;0,16;24,33;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
221;12693;"Military Psychology";journal;"15327876, 08995605";0,176;Q3;52;17;55;517;24;51;0,41;30,41;39,22;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
220;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,178;Q4;38;23;72;787;12;70;0,13;34,22;76,47;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
219;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,185;Q4;28;19;63;825;8;63;0,17;43,42;45,24;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
218;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,187;Q4;31;34;88;666;25;83;0,24;19,59;62,50;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
217;145597;"ELT Journal";journal;"14774526, 09510893";0,189;Q4;72;49;191;0;48;171;0,16;0,00;48,98;5;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
216;14006;"Psychologist";journal;"09528229";0,190;Q3;37;190;529;993;117;343;0,16;5,23;44,95;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
215;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,194;Q4;19;32;117;885;14;103;0,18;27,66;30,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
214;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,197;Q4;47;20;77;552;25;73;0,41;27,60;62,50;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
213;75220;"Therapeutic Communities";journal;"09641866";0,198;Q4;19;27;81;643;21;63;0,28;23,81;42,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
212;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,204;Q4;29;28;116;896;19;112;0,21;32,00;50,98;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
211;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,208;Q3;29;38;112;1135;88;100;0,59;29,87;45,95;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
210;15300154805;"Clinical Psychology Forum";journal;"17475732";0,209;Q3;18;145;225;1087;40;142;0,18;7,50;63,46;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
209;21100823275;"Journal of Threat Assessment";journal;"15332616, 15332608";0,210;Q3;10;0;42;0;19;42;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
208;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,220;Q3;62;40;73;1055;22;72;0,30;26,38;37,68;10;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
207;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,220;Q3;20;32;106;579;14;81;0,12;18,09;46,88;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q3)";"Psychology"
206;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,224;Q3;21;44;147;843;39;119;0,18;19,16;38,46;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
205;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,224;-;43;19;43;721;22;37;0,52;37,95;45,16;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
204;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,225;Q3;54;18;51;733;28;50;0,58;40,72;37,50;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
203;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,226;Q4;98;50;166;1428;47;163;0,27;28,56;64,52;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
202;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,227;Q4;33;38;120;831;36;85;0,20;21,87;37,66;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
201;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,230;Q3;38;39;97;1294;34;94;0,37;33,18;45,61;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
200;147229;"Discourse Studies";journal;"14614456, 14617080";0,232;Q3;69;14;67;612;64;63;1,09;43,71;73,68;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
199;14271;"Educational Psychology";journal;"14695820, 01443410";0,232;Q4;84;47;108;2065;90;106;0,68;43,94;55,21;13;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
198;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,232;Q4;25;25;73;605;29;63;0,41;24,20;40,74;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
197;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,233;Q3;45;30;93;1113;36;90;0,38;37,10;37,04;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
196;26548;"Contemporary Hypnosis";journal;"09605290";0,235;Q3;26;21;59;692;35;51;0,50;32,95;30,56;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
195;24470;"Childhood";journal;"09075682, 14617013";0,236;Q4;73;30;85;977;47;74;0,60;32,57;76,92;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
194;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,241;Q4;54;21;70;697;37;65;0,47;33,19;43,90;9;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
193;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,244;Q3;65;24;20;797;23;18;1,15;33,21;57,14;5;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
192;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,245;Q3;27;22;68;476;53;52;0,70;21,64;52,94;1;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
191;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,248;Q4;69;16;73;1011;54;69;0,69;63,19;31,25;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
190;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,249;Q3;21;29;89;395;23;82;0,25;13,62;45,65;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
189;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,251;Q3;35;21;62;453;31;54;0,47;21,57;48,65;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
188;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,253;Q3;33;48;155;730;55;87;0,31;15,21;72,73;16;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
187;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,255;Q3;47;51;122;1121;38;110;0,12;21,98;61,97;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
186;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,258;Q3;36;18;52;505;60;52;1,19;28,06;38,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
185;23164;"School Psychology International";journal;"14617374, 01430343";0,258;Q3;68;32;89;1135;62;88;0,50;35,47;45,83;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
184;20654;"Journal of Managerial Psychology";journal;"02683946";0,262;Q3;99;45;138;2447;73;136;0,48;54,38;38,82;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
183;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,264;Q3;56;25;85;862;93;82;0,93;34,48;60,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
182;16054;"Reading Psychology";journal;"02702711, 15210685";0,268;Q3;45;18;52;595;31;50;0,50;33,06;54,29;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
181;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,268;Q3;50;39;114;1182;67;92;0,54;30,31;50,00;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
180;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,274;Q3;66;71;147;1248;76;106;0,35;17,58;77,78;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
179;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,275;Q3;61;28;52;982;41;51;0,80;35,07;64,15;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
178;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,276;Q3;26;15;35;418;17;35;0,46;27,87;36,00;6;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
177;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,280;Q3;63;49;151;1411;82;126;0,52;28,80;54,37;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
176;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,282;Q3;21;14;63;456;14;62;0,24;32,57;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
175;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,286;Q3;53;27;80;1125;108;74;1,49;41,67;25,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
174;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,288;Q3;41;16;46;567;24;44;0,68;35,44;78,57;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q2); Linguistics and Language (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
173;12126;"Behaviour Change";journal;"20497768, 08134839";0,289;Q3;46;27;58;978;29;56;0,31;36,22;52,94;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
172;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,300;Q3;40;21;60;444;30;60;0,52;21,14;38,46;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
171;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,303;Q3;54;27;83;973;49;83;0,63;36,04;9,68;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
170;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,308;Q3;52;23;80;893;65;72;0,71;38,83;59,38;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
169;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,311;Q4;54;27;82;793;62;82;0,70;29,37;44,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
168;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,313;Q3;32;27;106;964;61;87;0,47;35,70;40,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
167;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,314;Q3;53;22;55;825;30;54;0,50;37,50;29,27;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
166;15538;"Journal of Human Movement Studies";journal;"03067297";0,317;Q4;28;67;183;1585;64;183;0,24;23,66;22,76;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
165;14293;"Deviant Behavior";journal;"15210456, 01639625";0,323;Q3;65;29;69;1175;46;69;0,65;40,52;38,30;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
164;5600152890;"Body and Society";journal;"1357034X, 14603632";0,342;Q3;75;16;73;825;53;73;0,67;51,56;68,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
163;63777;"Personnel Review";journal;"00483486";0,342;Q3;89;40;129;1861;119;126;0,82;46,53;31,51;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
162;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,346;Q2;74;70;205;2638;168;182;0,64;37,69;22,58;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
161;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,357;Q2;52;43;130;1259;101;92;0,61;29,28;38,00;15;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
