Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12916;"E-Polymers";journal;"16187229";0,140;Q4;35;59;19;1971;2;19;0,11;33,41;24,52;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
2;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,580;Q3;203;90;302;2733;496;298;1,70;30,37;38,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,538;Q2;88;97;342;2853;352;340;0,99;29,41;20,48;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
4;25326;"Solid State Sciences";journal;"12932558";0,765;Q1;107;209;602;5913;704;597;1,19;28,29;22,64;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,103;Q4;8;19;61;325;7;61;0,00;17,11;26,67;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
6;57810;"Journal of Cultural Heritage";journal;"12962074";0,236;Q3;84;41;121;642;44;120;0,36;15,66;39,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
7;22661;"Actualite Chimique";journal;"01519093, 21052409";0,109;Q4;13;117;176;982;11;175;0,08;8,39;18,31;0;0;France;Western Europe;"Societe Francaise de Chimie";"1985, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
8;40752;"Analusis";journal;"03654877";0,387;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1973-1989, 1995-2000";"Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemistry; Engineering"
9;15884;"Filiere Maille";trade journal;"11460733";0,100;Q4;1;26;78;0;0;78;0,00;0,00;18,75;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
10;24114;"Info Chimie Magazine";trade journal;"12860921";0,100;Q4;2;59;365;0;0;87;0,00;0,00;0,00;0;0;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
