Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;29074;"Giornale di Gerontologia";journal;"00170305";0,104;Q4;8;0;20;0;3;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";0,145;Q4;11;44;68;1614;32;63;0,47;36,68;40,30;0;22;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,182;Q4;25;16;48;740;27;35;0,77;46,25;40,74;0;9;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q4); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
35;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,244;Q4;28;101;284;2325;167;233;0,49;23,02;50,58;10;17;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,422;Q4;70;44;114;2196;144;110;1,29;49,91;61,18;3;8;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Developmental and Educational Psychology (Q3); Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
33;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,476;Q4;42;32;109;1679;152;98;1,35;52,47;44,85;1;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,541;Q4;77;68;256;2723;537;251;1,71;40,04;47,06;3;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Colloid and Surface Chemistry (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,547;-;30;41;82;1190;150;80;1,83;29,02;48,95;4;7;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
30;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,596;Q4;57;31;93;1422;133;93;1,27;45,87;48,53;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Aging (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
29;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,616;Q3;67;69;260;3261;434;245;1,42;47,26;47,28;6;23;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,617;Q3;16;0;40;0;83;39;1,39;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,626;Q3;61;9;25;477;50;25;1,43;53,00;40,91;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,750;Q3;88;201;503;6174;1118;483;2,37;30,72;45,52;21;56;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100874320;"Pathobiology of Aging and Age-related Diseases";journal;"20010001";0,846;Q3;3;0;3;0;5;3;1,67;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geriatrics and Gerontology (Q2); Histology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;29825;"Rejuvenation Research";journal;"15491684";0,846;Q3;70;78;234;2845;474;151;2,29;36,47;45,42;3;16;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,087;Q3;97;195;487;7897;1432;487;2,86;40,50;45,17;28;45;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
22;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,261;Q2;158;321;616;17537;2157;598;3,17;54,63;43,37;16;69;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q2); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;28582;"Biogerontology";journal;"15736768, 13895729";1,301;Q2;91;40;201;3417;801;194;4,10;85,43;42,86;1;6;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
20;29071;"Gerontology";journal;"14230003, 0304324X";1,312;Q2;113;57;224;2352;867;217;3,27;41,26;43,02;8;19;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100805354;"GeroScience";journal;"25092715, 25092723";1,331;Q2;87;40;257;2394;997;254;4,53;59,85;44,34;0;13;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,388;Q2;152;679;1521;42728;7428;1451;4,63;62,93;49,96;17;254;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Aging (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,403;Q2;136;80;238;6801;864;228;3,52;85,01;45,00;3;20;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Developmental Biology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;4400151516;"Immunity and Ageing";journal;"17424933";1,446;Q2;61;32;74;1482;310;73;4,35;46,31;43,22;1;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,474;Q2;120;437;1002;32438;3979;943;3,62;74,23;46,00;15;49;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;29802;"Psychology and Aging";journal;"08827974, 19391498";1,687;Q1;174;98;232;6059;713;232;2,59;61,83;54,93;4;2;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
13;28093;"Age and Ageing";journal;"00020729, 14682834";1,864;Q1;168;166;568;4161;2002;467;3,46;25,07;53,73;65;30;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100870831;"npj Aging and Mechanisms of Disease";journal;"20563973";2,031;Q1;32;11;47;487;250;43;5,71;44,27;25,45;1;3;United Kingdom;Western Europe;"Nature Research";"2015-2021";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;71628;"Aging";journal;"19454589";2,307;Q1;121;351;629;13975;2745;459;4,47;39,81;41,27;6;115;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,352;Q1;212;331;1063;18314;5060;1050;4,47;55,33;44,63;6;27;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,489;Q1;221;238;688;9064;3286;653;4,44;38,08;46,44;39;64;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18391;"Aging Cell";journal;"14749726, 14749718";3,809;Q1;173;146;371;6952;2988;363;7,32;47,62;41,06;5;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;28475;"Ageing Research Reviews";journal;"15681637, 18729649";4,125;Q1;162;72;255;12419;2650;248;10,78;172,49;43,30;6;16;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;21100946920;"Aging Medicine";journal;"24750360";;-;16;37;0;1590;0;0;0,00;42,97;42,86;3;11;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";;-;20;16;35;632;79;0;1,44;39,50;23,53;0;4;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
4;21100873055;"Cosmetics";journal;"20799284";;-;44;70;131;3485;267;124;1,84;49,79;58,97;1;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100943373;"Geriatrics (Switzerland)";journal;"23083417";;-;27;93;71;3822;64;68;0,90;41,10;59,30;8;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
2;21100870388;"Iranian Journal of Ageing";journal;"1735806X";;-;12;40;0;1375;0;0;0,00;34,38;40,68;0;9;Iran;Middle East;"Negah Institute for Scientific Communication";"2018-2023";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21100967310;"Translational Medicine of Aging";journal;"24685011";;-;13;5;9;566;6;8;0,67;113,20;29,41;0;1;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Aging; Cell Biology; Geriatrics and Gerontology; Neurology (clinical); Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
