Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,103;Q4;2;42;114;130;1;94;0,01;3,10;84,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
42;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,137;Q4;31;48;88;71;12;36;0,11;1,48;59,46;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
41;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,143;Q4;10;41;145;1180;28;125;0,19;28,78;34,34;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
40;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,165;Q3;28;46;148;851;33;137;0,23;18,50;33,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
39;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,234;Q3;27;146;305;1745;113;259;0,37;11,95;41,32;2;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
38;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,242;Q3;25;19;81;0;32;79;0,25;0,00;51,16;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
37;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,280;Q3;35;206;465;3462;208;456;0,39;16,81;35,99;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
36;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,285;Q3;29;20;26;813;31;26;1,19;40,65;35,94;0;0;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
35;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,344;Q3;31;69;210;3762;131;194;0,43;54,52;30,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
34;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,365;Q3;41;229;576;3811;334;511;0,57;16,64;32,02;4;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
33;14669;"Orbit";journal;"01676830, 17445108";0,380;Q3;41;111;299;1061;231;287;0,61;9,56;32,60;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
32;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,382;Q3;42;187;532;3268;364;489;0,70;17,48;28,40;6;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
31;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,385;Q3;24;74;158;865;113;158;0,75;11,69;31,20;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
30;15130;"Strabismus";journal;"09273972, 17445132";0,510;Q2;36;47;99;796;106;87;0,93;16,94;57,84;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2)";"Medicine"
29;13942;"International Ophthalmology";journal;"15732630, 01655701";0,556;Q2;55;134;335;2224;370;324;0,96;16,60;36,28;8;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q2)";"Medicine"
28;19700201621;"Open Ophthalmology Journal";journal;"18743641";0,574;Q2;29;18;44;373;72;41;1,64;20,72;24,68;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Ophthalmology (Q2)";"Medicine"
27;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,608;Q2;39;67;83;1545;106;78;1,28;23,06;36,95;7;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q2); Ophthalmology (Q2)";"Medicine"
26;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,610;Q2;68;96;283;1930;467;270;1,46;20,10;40,94;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
25;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,642;Q2;68;105;282;3260;340;228;1,28;31,05;38,13;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
24;21100210905;"i-Perception";journal;"20416695";0,691;Q2;37;45;113;1371;176;102;1,50;30,47;25,64;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
23;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,691;Q2;45;47;137;1121;196;132;1,46;23,85;38,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
22;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,735;Q2;63;226;546;4992;726;510;1,38;22,09;38,98;31;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
21;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,771;Q2;61;192;447;3036;442;230;0,97;15,81;38,63;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
20;13727;"BMC Ophthalmology";journal;"14712415";0,778;Q2;62;83;137;2270;237;137;1,42;27,35;35,00;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
19;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,836;Q2;62;57;150;1864;255;146;1,29;32,70;35,32;3;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
18;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,858;Q2;63;62;197;2064;385;191;1,71;33,29;42,23;1;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
17;13820;"Current Eye Research";journal;"14602202, 02713683";0,906;Q2;89;168;452;5777;962;444;2,00;34,39;36,42;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
16;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,906;Q2;57;34;90;1401;139;85;1,21;41,21;33,72;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
15;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,005;Q2;82;84;248;2867;536;225;2,70;34,13;35,24;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
14;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";1,028;Q1;60;76;158;2908;343;155;1,68;38,26;31,98;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
13;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,081;Q1;75;58;156;1454;289;150;1,60;25,07;46,47;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
12;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,170;Q1;87;158;559;3830;874;352;1,33;24,24;30,86;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
11;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";1,284;Q1;45;12;82;436;197;76;2,37;36,33;20,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
10;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";1,300;Q1;64;73;186;2047;424;145;1,72;28,04;40,22;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
9;14635;"Ophthalmologica";journal;"00303755, 14230267";1,312;Q1;70;75;218;2635;557;202;2,69;35,13;33,23;13;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
8;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,371;Q1;114;440;803;9855;1861;680;2,31;22,40;33,94;42;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
7;15165;"Vision Research";journal;"18785646, 00426989";1,405;Q1;184;169;768;7580;1975;753;2,65;44,85;35,14;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
6;13867;"Eye";journal;"0950222X, 14765454";1,460;Q1;123;302;1064;6019;1859;659;1,76;19,93;32,39;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
5;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,537;Q1;106;298;902;8086;1772;619;1,85;27,13;33,74;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
4;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,805;Q1;179;382;1279;7591;3398;947;2,62;19,87;36,15;60;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,908;Q1;189;42;90;9457;1137;90;11,31;225,17;25,71;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;21100451398;"Asia-Pacific Journal of Ophthalmology";journal;"21620989";;-;40;1;0;171;0;0;0,00;171,00;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013, 2015-2023";"Medicine (miscellaneous); Ophthalmology";"Medicine"
1;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";;-;14;25;71;387;22;55;0,16;15,48;59,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology";"Medicine"
