Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8100153107;"Magallania";journal;"07180209, 07182244";0,630;Q1;21;43;88;1713;57;87;0,31;39,84;50,00;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
2;25953;"Dados";journal;"16784588, 00115258";0,518;Q2;30;31;96;1613;44;93;0,39;52,03;26,67;8;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
3;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,308;Q2;21;45;138;1511;46;137;0,26;33,58;33,94;2;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q2); Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
4;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,307;Q2;34;23;106;1201;78;103;0,66;52,22;47,30;1;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
5;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,269;Q2;22;23;128;1086;57;122;0,39;47,22;30,95;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
6;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,251;Q2;19;22;71;848;30;69;0,46;38,55;60,61;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
7;21100793178;"Psicoperspectivas";journal;"07186924";0,235;Q3;21;33;87;1203;31;84;0,40;36,45;68,57;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
8;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,234;Q3;15;33;91;1198;28;89;0,27;36,30;58,70;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,228;Q3;16;36;67;901;32;67;0,28;25,03;30,95;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,203;Q3;7;18;46;713;14;41;0,30;39,61;48,21;0;0;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;5600153108;"Papers";journal;"02102862, 20139004";0,203;Q3;16;28;103;1235;33;94;0,17;44,11;40,00;5;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,193;Q3;21;50;158;1382;17;145;0,10;27,64;43,90;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
13;19700169301;"Revista de Economia Mundial";journal;"15760162";0,191;Q3;16;28;99;1339;35;91;0,44;47,82;33,87;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,190;Q3;23;31;133;693;19;125;0,15;22,35;25,71;0;0;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
15;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,185;Q3;26;56;126;1930;35;117;0,18;34,46;51,28;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
16;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,178;Q3;17;79;173;2846;45;140;0,27;36,03;45,26;11;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;21100248874;"Dilemas";journal;"19835922, 21782792";0,165;-;11;42;56;1315;11;54;0,20;31,31;56,90;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;4700153602;"Sociologias";journal;"15174522";0,161;Q3;21;39;107;1538;21;98;0,11;39,44;50,00;1;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
19;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,153;Q3;21;36;99;1615;32;99;0,29;44,86;24,32;3;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
20;21100264817;"Revista de Estudios Internacionales Mediterraneos";journal;"18874460";0,152;Q3;7;19;37;724;4;36;0,11;38,11;47,06;1;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
21;21100264820;"Prisma Social";journal;"19893469";0,145;Q3;13;41;80;1512;9;76;0,11;36,88;50,57;0;0;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
22;5600153115;"Tempo Social";journal;"01032070";0,144;Q3;17;39;75;1632;12;74;0,20;41,85;29,73;1;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
23;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,143;Q3;6;8;20;444;3;20;0,15;55,50;22,22;0;0;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
24;5700164001;"Athenea Digital";journal;"15788946";0,140;Q3;17;61;153;2182;42;153;0,27;35,77;54,55;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
25;13900154722;"Opcion (discontinued)";journal;"10121587";0,139;Q3;22;415;76;9372;6;71;0,11;22,58;58,99;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
26;5600152954;"Convergencia";journal;"14051435";0,136;Q4;16;27;83;1460;23;83;0,23;54,07;55,56;1;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
27;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,136;Q4;11;29;100;1186;13;94;0,06;40,90;20,00;3;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;21100244867;"Empiria";journal;"21740682, 11395737";0,133;Q4;12;29;41;1016;10;40;0,24;35,03;33,33;2;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2013-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
29;5600155211;"Historia Critica";journal;"19006152, 01211617";0,133;Q4;13;45;89;1369;16;83;0,21;30,42;35,00;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
30;10300153373;"Agroalimentaria";journal;"13160354";0,132;Q4;9;20;56;687;10;53;0,08;34,35;43,18;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
31;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,123;Q4;5;15;1;542;0;1;0,00;36,13;26,67;2;0;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
32;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,121;Q4;13;9;84;365;12;79;0,10;40,56;65,22;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
33;16957;"Analise Social";journal;"00032573";0,120;-;18;32;134;1322;15;112;0,13;41,31;27,91;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,114;Q4;10;27;51;845;8;45;0,15;31,30;34,21;0;0;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
35;12100154831;"Universum";journal;"0716498X, 07182376";0,114;Q4;15;31;83;877;11;76;0,16;28,29;15,91;0;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
36;21100226416;"Cauriensia";journal;"18864945";0,113;-;8;25;65;1409;5;63;0,11;56,36;22,22;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q3)";"Arts and Humanities"
37;12100155723;"Andamios";journal;"18700063";0,112;Q4;14;44;141;1209;10;122;0,05;27,48;36,36;1;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
38;27739;"Atenea";journal;"07161840, 07180462";0,110;Q4;9;28;80;818;9;74;0,06;29,21;28,13;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
39;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,105;Q4;5;33;106;869;6;96;0,03;26,33;46,81;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
40;21100800034;"OBETS";journal;"19891385";0,102;Q4;12;7;14;310;0;14;0,00;44,29;25,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
41;21100829925;"HiSTOReLo";journal;"2145132X";0,101;-;4;22;46;882;2;37;0,04;40,09;25,00;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q4)";"Arts and Humanities"
42;21100792502;"Trashumante";journal;"23229675, 23229381";0,101;Q4;5;24;29;640;0;24;0,00;26,67;38,10;0;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
43;21100211326;"Araucaria";journal;"15756823";0,100;-;8;31;77;862;4;76;0,05;27,81;37,21;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;19700182736;"Argos";journal;"02541637";0,100;Q4;4;23;43;613;0;40;0,00;26,65;41,94;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
45;21100416319;"Digithum";journal;"15752275";;-;6;7;0;94;0;0;0,00;13,43;66,67;1;0;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
46;21101047719;"Fonseca Journal of Communication";journal;"21729077";;-;5;1;0;18;0;0;0,00;18,00;100,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2015, 2020-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
47;21100464746;"Fronteiras";journal;"22388869";;-;8;58;0;1233;0;0;0,00;21,26;46,03;0;0;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
48;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;18;49;567;5;49;0,09;31,50;32,43;2;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
49;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;1;3;37;0;3;0,00;37,00;0,00;0;0;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
50;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";;-;9;24;0;718;0;0;0,00;29,92;28,57;0;0;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
51;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;24;94;1114;16;94;0,14;46,42;74,19;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
52;5700162922;"Sistema";journal;"02100223";;-;3;6;0;341;0;0;0,00;56,83;54,55;0;0;Spain;Western Europe;"Fundacion Sistema";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
