Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
122;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,100;Q4;4;33;99;625;1;99;0,02;18,94;42,86;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
121;7800153109;"Implantoprotetyka";journal;"16406540";0,100;Q4;4;0;46;0;2;39;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
120;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
119;7700153109;"Wiadomosci Psychiatryczne";journal;"15057429";0,100;Q4;3;0;82;0;0;54;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2006-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
118;21100205907;"European Journal of Physical and Health Education";journal;"20808003";0,102;Q4;6;0;12;0;1;12;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
117;22224;"Organon";journal;"00786500";0,102;Q4;4;6;10;0;0;10;0,00;0,00;16,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
116;73212;"Przeglad Pediatryczny";journal;"0137723X";0,102;Q4;7;17;114;330;10;113;0,07;19,41;69,39;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
115;19700175075;"Poloznictwo Ginekologia i Medycyna Rozrodu";journal;"18982115";0,103;Q4;1;0;25;0;0;7;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2009-2010";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
114;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";0,103;Q4;6;0;15;0;2;15;0,14;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical) (Q4)";"Medicine"
113;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,106;Q4;13;57;198;2141;27;191;0,14;37,56;53,33;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
112;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,106;Q4;4;0;64;0;2;62;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
111;20158;"Alergia Astma Immunologia";journal;"14273101";0,107;Q4;11;38;92;1209;5;91;0,05;31,82;63,74;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
110;27935;"Folia Medica Cracoviensia";journal;"00155616";0,107;Q4;19;27;26;0;3;26;0,12;0,00;41,57;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
109;4000151713;"Ginekologia Praktyczna";journal;"12316407";0,107;Q4;5;0;20;0;1;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
108;19174;"Psychoterapia";journal;"02394170";0,107;Q4;7;25;85;605;6;80;0,09;24,20;62,50;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
107;19700200818;"Hematologia";journal;"20813287, 20810768";0,109;Q4;5;40;124;1596;20;119;0,06;39,90;57,81;0;0;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
106;12520;"Nowotwory";journal;"0029540X";0,109;Q4;11;70;218;1940;20;198;0,08;27,71;40,13;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;4800153204;"Psychogeriatria Polska";journal;"17322642";0,109;Q4;7;0;36;0;2;34;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
104;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,110;Q4;8;17;68;359;5;66;0,06;21,12;24,53;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
103;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,110;Q4;7;58;172;1159;4;157;0,03;19,98;60,16;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
102;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,111;Q4;7;0;40;0;5;36;0,19;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,111;Q4;6;57;160;1073;21;160;0,08;18,82;49,48;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
100;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,111;Q4;10;40;195;855;5;120;0,03;21,38;55,26;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
99;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
98;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,112;Q4;9;26;107;0;6;107;0,02;0,00;46,15;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
97;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,114;Q4;4;17;47;419;4;47;0,08;24,65;54,84;0;0;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
96;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,115;Q4;11;32;104;858;7;98;0,06;26,81;77,78;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
95;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,116;Q4;10;33;127;928;25;127;0,11;28,12;45,45;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
94;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,116;Q4;8;19;67;810;16;62;0,26;42,63;64,29;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
93;21100264904;"Diabetologia Kliniczna";journal;"20844441, 22992529";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2012-2016";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
92;20876;"Wiadomosci Lekarskie";journal;"00435147";0,117;Q4;19;53;125;0;23;118;0,14;0,00;46,02;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
91;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,118;Q4;11;30;119;0;21;119;0,12;0,00;72,53;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
90;17695;"Przeglad Lekarski";journal;"00332240";0,118;Q4;22;228;780;0;128;765;0,15;0,00;49,51;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
89;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,120;Q4;6;26;87;1441;6;85;0,10;55,42;52,08;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
88;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,120;Q4;17;76;158;0;28;158;0,11;0,00;63,89;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
87;21100199844;"Archives of Perinatal Medicine";journal;"15084868, 15050580";0,120;Q4;5;34;76;1150;15;75;0,20;33,82;46,15;0;0;Poland;Eastern Europe;"Scientific Publishers OWN";"2011-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
86;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,120;Q4;8;24;61;471;12;61;0,24;19,63;53,57;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
85;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,122;Q4;17;81;335;1429;40;281;0,16;17,64;25,00;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
84;145445;"HIV and AIDS Review";journal;"17301270";0,123;Q4;10;30;62;772;10;60;0,21;25,73;59,09;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
83;12601;"Onkologia Polska";journal;"15056732";0,123;Q4;7;20;80;508;3;80;0,04;25,40;61,54;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,124;Q4;6;30;50;661;10;50;0,20;22,03;47,06;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
81;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,124;Q4;28;47;193;0;36;193;0,21;0,00;72,79;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
80;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,125;Q3;10;0;93;0;34;90;0,26;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
79;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,125;Q4;6;21;62;353;5;55;0,07;16,81;16,95;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
78;15697;"Pediatria Polska";journal;"00313939";0,125;Q4;13;100;306;2739;28;267;0,10;27,39;65,03;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
77;19700183043;"Journal of Orthopaedics Trauma Surgery and Related Research";journal;"18972276";0,126;Q4;5;24;105;494;9;104;0,10;20,58;34,85;0;0;Poland;Eastern Europe;"Wydawnictwo Salve";"2010-2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
76;19752;"Reumatologia";journal;"00346233, 20849834";0,127;Q4;27;112;325;2218;67;311;0,24;19,80;60,21;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
75;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,129;Q4;13;37;95;2644;31;91;0,38;71,46;70,10;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
74;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,130;Q4;8;27;102;775;6;102;0,02;28,70;59,68;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
73;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,130;Q3;33;48;49;1119;12;41;0,24;23,31;37,39;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
72;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,131;Q4;7;24;98;552;18;98;0,17;23,00;66,28;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q4)";"Medicine"
71;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,131;Q4;12;41;153;0;34;153;0,23;0,00;22,86;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
70;15698;"Pediatria Wspolczesna";journal;"15075532";0,133;Q3;11;11;127;216;15;124;0,05;19,64;78,72;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
69;26440;"Polimery w medycynie";journal;"03700747";0,133;Q4;16;29;84;0;28;84;0,33;0,00;44,23;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
68;12100157171;"Psychiatria";journal;"17329841";0,136;Q4;9;22;65;738;12;56;0,13;33,55;59,09;0;0;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
67;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,138;Q4;13;49;160;1271;24;156;0,15;25,94;67,59;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
66;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,139;Q3;5;7;48;108;5;48;0,20;15,43;71,43;0;0;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q3)";"Medicine"
65;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,139;Q4;21;76;148;1433;13;146;0,06;18,86;23,75;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
64;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,142;Q3;6;32;98;970;19;98;0,26;30,31;49,33;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Endocrinology, Diabetes and Metabolism (Q3); Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,142;Q4;9;8;32;77;6;32;0,14;9,63;40,00;1;0;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;130070;"Wspolczesna Onkologia";journal;"14282526";0,142;Q4;31;104;234;2789;90;234;0,41;26,82;44,37;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
61;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,144;Q3;30;135;179;2023;42;171;0,21;14,99;19,17;5;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
60;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,144;Q3;19;48;146;0;54;143;0,40;0,00;70,24;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
59;20500195141;"Dental and Medical Problems";journal;"1644387X";0,145;Q3;18;61;229;1568;38;220;0,18;25,70;63,41;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
58;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,146;Q3;13;100;393;1906;40;393;0,09;19,06;62,63;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,149;Q3;13;36;131;995;25;124;0,28;27,64;54,90;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
56;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,150;Q4;34;90;186;2934;72;185;0,47;32,60;53,89;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
55;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,153;Q3;43;108;273;3026;116;271;0,49;28,02;48,77;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,154;Q3;23;163;534;2738;192;534;0,34;16,80;53,07;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;145345;"Polish Journal of Radiology";journal;"1733134X";0,156;Q4;29;48;161;1179;65;160;0,37;24,56;36,90;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
52;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,158;Q3;23;78;322;0;96;317;0,32;0,00;53,48;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
51;14518;"Klinika Oczna";journal;"00232157";0,159;Q3;18;63;205;177;46;201;0,20;2,81;65,41;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
50;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,160;Q4;16;30;94;846;21;91;0,19;28,20;54,74;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
49;22385;"International maritime health";journal;"16419251, 20813252";0,162;Q3;26;37;112;0;47;105;0,41;0,00;32,69;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;21100206247;"Polish Annals of Medicine";journal;"12308013";0,163;Q3;11;29;68;716;15;68;0,27;24,69;52,87;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,171;Q3;25;34;99;0;37;99;0,36;0,00;53,95;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,175;Q3;25;66;176;1747;71;175;0,45;26,47;37,60;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3)";"Medicine"
45;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,183;Q3;21;115;328;2590;137;325;0,58;22,52;22,02;5;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
44;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,186;Q3;27;29;100;515;63;91;0,48;17,76;28,92;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
43;55176;"New Medicine";journal;"14270994";0,188;Q3;6;28;56;453;6;56;0,11;16,18;44,86;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
42;145237;"Przeglad Menopauzalny";journal;"16438876";0,188;Q3;28;92;264;2498;108;264;0,46;27,15;52,24;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
41;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,191;Q3;12;169;585;1767;89;568;0,18;10,46;64,84;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;68194;"Mikologia Lekarska";journal;"1232986X";0,199;Q3;13;21;100;425;36;98;0,31;20,24;76,67;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
39;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,199;Q3;18;22;118;588;59;118;0,54;26,73;72,37;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;18999;"Medycyna Pracy";journal;"04655893";0,200;Q3;24;75;203;2256;78;200;0,38;30,08;67,23;10;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
37;67619;"Problems of Forensic Sciences";journal;"12307483";0,200;Q4;15;29;88;769;25;87;0,17;26,52;45,45;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
36;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,203;Q3;20;55;266;1193;78;231;0,25;21,69;47,24;1;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
35;12742;"Ginekologia Polska";journal;"00170011";0,218;Q3;30;149;446;3699;302;423;0,70;24,83;49,44;5;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
34;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,227;Q3;44;345;1171;7047;434;705;0,39;20,43;32,62;2;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
33;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,232;Q3;31;91;227;3101;180;223;0,91;34,08;64,02;1;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
32;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,234;Q3;44;146;266;9498;235;266;0,86;65,05;62,35;2;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
31;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,243;Q3;36;73;226;2502;197;224;1,23;34,27;65,97;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
30;4800156304;"Human Movement";journal;"17323991, 18991955";0,253;Q3;24;49;131;1313;71;131;0,44;26,80;34,72;1;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,257;Q3;23;62;133;1283;145;131;1,19;20,69;20,47;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
28;13049;"Polish Journal of Pathology";journal;"12339687";0,277;Q3;28;68;171;1392;148;158;0,85;20,47;46,49;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
27;15091;"Folia Morphologica";journal;"00155659, 16443284";0,278;Q3;36;62;154;1186;104;153;0,61;19,13;37,96;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
26;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,281;Q3;26;67;171;1423;95;171;0,50;21,24;25,26;2;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
