Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12325;"Journal of Alloys and Compounds";journal;"09258388";0,957;Q1;216;3463;6642;118491;21806;6351;3,31;34,22;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;28697;"Materials Letters";journal;"18734979, 0167577X";0,767;Q2;172;1859;5136;32102;13902;5111;2,65;17,27;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;17811;"Materials Science and Engineering: A";journal;"09215093";1,742;Q1;277;1177;3746;41426;12538;3743;3,14;35,20;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;17797;"Materials and Design";journal;"02641275, 18734197";1,844;Q1;233;1227;2873;43380;14223;2870;4,90;35,35;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;28200;"Biomaterials";journal;"01429612, 18785905";3,404;Q1;435;759;2837;37401;28519;2822;9,45;49,28;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
6;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,792;Q1;214;758;2817;32337;7345;2804;2,54;42,66;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;110040;"Nanotechnology";journal;"09574484, 13616528";1,257;Q1;228;930;2777;39333;10958;2739;3,83;42,29;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
8;19881;"Advanced Materials";journal;"09359648, 15214095";8,625;Q1;640;988;2722;49290;55115;2696;19,98;49,89;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
9;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,360;Q3;37;869;2600;11762;1502;2600;0,54;13,54;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
10;24709;"Materials Research Bulletin";journal;"00255408";0,710;Q2;130;651;2346;22390;6133;2340;2,62;34,39;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
11;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,896;Q1;258;646;1995;26963;5951;1993;2,83;41,74;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
12;20541;"Computational Materials Science";journal;"09270256";0,953;Q1;145;612;1971;24234;4995;1964;2,39;39,60;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,476;Q2;42;449;1830;7942;1152;1830;0,62;17,69;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
14;29210;"Physics of Fluids";journal;"10706631, 10897666";1,350;-;203;566;1758;21028;4238;1701;2,32;37,15;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
15;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,267;Q1;190;582;1716;21367;3743;1687;2,07;36,71;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;28635;"Composites Part B: Engineering";journal;"13598368";1,967;Q1;203;608;1699;23200;8330;1694;4,94;38,16;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
17;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,184;Q1;190;506;1666;22381;6461;1655;3,64;44,23;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,539;Q2;72;596;1456;13475;1870;1456;1,05;22,61;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
19;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,310;Q1;209;525;1370;17805;4225;1348;2,98;33,91;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
20;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,525;Q2;84;545;1352;16419;1962;1341;1,42;30,13;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,237;Q3;19;590;1311;5686;446;1284;0,33;9,64;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
22;28379;"Scripta Materialia";journal;"13596462";2,259;-;227;353;1292;9228;5038;1273;3,71;26,14;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
23;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,177;Q1;178;483;1280;16318;4666;1269;3,62;33,78;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
24;27302;"Materials Transactions";journal;"13459678, 13475320";0,491;Q2;115;337;1126;7677;998;1108;0,83;22,78;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
25;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,638;Q2;165;347;1123;14058;1960;1108;1,71;40,51;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;18375;"Synthetic Metals";journal;"03796779";0,624;Q2;153;379;1095;14697;2662;1082;2,42;38,78;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;14398;"International Journal of Solids and Structures";journal;"00207683";1,456;Q1;197;382;1079;15568;3271;1073;2,59;40,75;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
28;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";0,687;Q2;145;376;1046;12710;2522;1037;2,31;33,80;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
29;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,106;-;20;0;1042;0;80;1012;0,06;0,00;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
30;22156;"Wear";journal;"00431648";1,512;Q1;190;396;1040;12025;3248;1033;3,03;30,37;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
31;12148;"ISIJ International";journal;"09151559";1,095;Q1;132;356;1038;8539;1616;1030;1,33;23,99;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
32;26444;"Polymer Degradation and Stability";journal;"01413910";1,209;Q1;190;293;1006;11094;3904;997;3,53;37,86;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
33;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,294;Q3;23;321;973;2569;462;973;0,47;8,00;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
34;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,176;Q4;56;986;972;16086;443;963;0,43;16,31;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
35;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,552;Q2;85;759;943;26782;2257;937;2,44;35,29;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
36;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";1,089;Q1;121;284;848;12904;3127;836;3,34;45,44;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biomedical Engineering (Q1); Mechanics of Materials (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
37;22116;"Tribology International";journal;"0301679X";1,421;Q1;148;374;840;12517;2438;813;2,89;33,47;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
38;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,573;Q2;109;302;834;9541;1415;829;1,62;31,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
39;12202;"Intermetallics";journal;"09669795";1,403;Q1;134;196;823;6942;2337;819;2,82;35,42;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
40;17854;"Nature Materials";journal;"14764660, 14761122";16,382;Q1;558;276;822;8268;19805;661;23,47;29,96;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
41;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,112;Q4;18;0;817;0;134;809;0,16;0,00;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
42;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,728;Q1;231;371;803;16992;3510;801;4,10;45,80;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
43;20594;"Engineering Fracture Mechanics";journal;"00137944";1,334;Q1;158;325;799;12908;2161;779;2,57;39,72;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
44;5800179619;"Metalurgia International";journal;"15822214";0,107;Q4;15;0;774;0;58;774;0,07;0,00;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
45;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,080;Q1;141;176;747;4626;1537;688;2,00;26,28;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
46;20593;"Engineering Failure Analysis";journal;"13506307";0,877;Q1;102;294;740;7416;1436;737;1,93;25,22;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
47;21105;"International Journal of Fatigue";journal;"01421123";1,646;Q1;153;264;734;9363;2290;719;3,07;35,47;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
48;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,532;Q1;216;339;728;12774;3699;725;4,96;37,68;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
49;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,240;Q3;29;231;724;4604;354;724;0,46;19,93;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
50;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,623;Q2;108;250;724;9518;888;697;1,22;38,07;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
51;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,579;Q1;133;261;710;7047;1709;707;2,24;27,00;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
52;17812;"Materials Science and Engineering B";journal;"09215107";0,703;Q2;135;164;705;6775;1839;700;2,57;41,31;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
53;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,132;Q1;142;221;691;7384;1702;688;2,17;33,41;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
54;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,914;Q1;138;291;673;8773;1219;667;1,63;30,15;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
55;22705;"Konstruktion";journal;"07205953";0,114;Q4;8;241;668;359;12;618;0,02;1,49;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
56;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,337;Q1;140;291;659;10145;1991;650;2,85;34,86;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
57;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,737;Q2;89;199;652;4868;1143;649;1,64;24,46;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
58;27289;"Materials Characterization";journal;"10445803";1,201;Q1;122;379;648;12487;1851;647;2,74;32,95;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
59;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,310;Q3;22;180;637;2481;297;637;0,34;13,78;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
60;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,385;Q3;45;177;628;5331;570;628;0,85;30,12;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
61;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,266;Q3;27;201;619;2486;326;619;0,59;12,37;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
62;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,421;Q2;71;270;619;8214;721;618;1,19;30,42;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
63;100147322;"Materials Research";journal;"15161439";0,328;Q3;71;262;599;7173;652;595;1,06;27,38;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
64;16305;"Journal of Structural Engineering";journal;"07339445";1,598;Q1;178;260;589;7324;1272;565;2,11;28,17;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
65;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,012;Q1;106;253;587;7701;1142;582;1,76;30,44;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
66;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,354;Q3;85;256;586;7702;727;586;1,00;30,09;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
67;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,101;Q1;126;99;584;3792;1164;583;2,13;38,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
68;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,268;Q1;104;260;568;7078;1569;563;2,64;27,22;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
69;18380;"Tribology Letters";journal;"15732711, 10238883";1,013;Q1;106;169;567;5889;1262;560;2,12;34,85;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
70;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,245;Q3;32;189;561;2460;199;561;0,33;13,02;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
71;12330;"Journal of Materials Science and Technology";journal;"10050302";0,829;Q1;118;180;561;7200;1482;561;2,61;40,00;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
72;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,293;Q3;33;191;559;4101;494;552;0,86;21,47;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
73;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,351;Q3;83;194;558;6082;639;543;1,10;31,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
74;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,678;Q2;52;187;545;4038;713;545;1,10;21,59;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
75;24936;"Dental Materials";journal;"01095641, 18790097";2,052;Q1;179;185;544;8791;2633;536;4,44;47,52;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
76;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,696;Q2;100;216;536;7301;1464;528;2,70;33,80;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
77;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";0,664;Q2;113;133;534;4426;958;526;1,69;33,28;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
78;14471;"Meccanica";journal;"15729648, 00256455";0,763;Q2;74;204;534;6993;1111;525;2,03;34,28;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
