Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,188;Q1;130;126;253;8305;902;251;3,05;65,91;31,02;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
2;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,144;Q1;132;55;128;2017;353;126;2,37;36,67;15,93;44;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,893;Q1;74;31;87;1406;204;83;1,98;45,35;40,00;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
4;19041;"Landscape and Urban Planning";journal;"01692046";1,494;-;211;183;528;10877;2221;511;3,86;59,44;35,94;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
5;5700161712;"City and Community";journal;"15356841";1,379;Q1;47;20;61;1049;121;58;1,71;52,45;45,45;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
6;29684;"Urban Studies";journal;"00420980, 1360063X";1,368;Q1;174;181;546;9182;1443;542;2,29;50,73;33,91;107;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
7;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,267;-;109;88;309;3563;796;307;2,12;40,49;55,44;38;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;13934;"Journal of the American Planning Association";journal;"01944363";1,254;Q1;114;44;87;1352;192;74;1,78;30,73;56,92;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
9;29655;"Urban Geography";journal;"02723638, 19382847";1,246;Q1;89;62;185;3953;401;179;2,08;63,76;34,65;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
10;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,200;Q1;90;37;108;1312;277;102;2,39;35,46;55,88;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
11;23588;"Journal of Real Estate Research";journal;"08965803";1,072;-;38;18;61;650;120;61;1,93;36,11;20,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
12;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,071;Q1;75;38;93;1545;133;84;1,31;40,66;41,07;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
13;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,056;Q1;55;31;78;1328;123;77;1,64;42,84;44,44;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
14;16956;"Cities";journal;"02642751";1,055;Q1;127;104;308;5491;872;292;2,75;52,80;36,56;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
15;13760;"Habitat International";journal;"01973975";1,052;Q1;114;161;235;7640;723;234;2,71;47,45;33,90;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
16;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,048;Q1;96;89;224;3488;359;221;1,47;39,19;20,88;61;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
17;14723;"Urban Education";journal;"00420859, 15528340";1,007;Q1;72;35;148;1964;221;131;1,74;56,11;63,01;16;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
18;145570;"Urban Ecosystems";journal;"15731642, 10838155";1,000;Q1;78;76;156;4317;446;156;2,95;56,80;39,33;14;0;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Ecology (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
19;29643;"Urban Affairs Review";journal;"10780874";0,981;Q1;85;32;89;1704;199;86;1,70;53,25;40,63;7;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
20;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,956;Q1;71;57;190;1973;233;188;1,21;34,61;21,37;18;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,921;Q1;87;30;109;1736;204;100;2,08;57,87;45,90;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
22;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,916;Q1;71;53;86;3065;146;85;1,29;57,83;42,11;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
23;13854;"Housing Studies";journal;"14661810, 02673037";0,871;Q1;89;54;173;2894;273;170;1,53;53,59;44,66;34;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
24;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,852;Q1;112;51;174;2498;505;167;2,88;48,98;17,57;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
25;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,766;Q1;55;28;86;1391;128;81;1,14;49,68;35,09;18;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
26;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,738;Q1;39;15;59;715;114;53;1,66;47,67;31,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1); Urban Studies (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
27;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,717;Q1;42;25;41;892;62;39;1,51;35,68;20,00;8;0;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
28;29645;"Urban Design International";journal;"13575317, 14684519";0,695;Q1;40;23;70;942;71;64;0,85;40,96;51,02;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
29;11800154590;"IATSS Research";journal;"03861112";0,686;Q1;39;22;49;555;70;49;1,24;25,23;5,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
30;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,674;Q1;55;26;77;1161;208;68;1,79;44,65;37,74;7;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q1)";"Social Sciences"
31;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,660;Q1;64;28;81;1528;116;79;1,25;54,57;52,50;4;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
32;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,641;Q1;35;33;87;1018;91;87;0,98;30,85;26,32;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
33;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,619;Q1;55;33;113;1492;158;113;1,30;45,21;21,59;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Civil and Structural Engineering (Q2); Development (Q2)";"Engineering; Social Sciences"
34;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,614;Q1;34;22;65;708;90;64;1,29;32,18;29,41;1;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
35;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,536;Q1;57;38;100;1585;141;97;0,85;41,71;37,68;26;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
36;5700161063;"Urban Forum";journal;"10153802";0,517;Q1;44;34;88;1693;173;85;1,81;49,79;32,69;15;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
37;21100220478;"Urban Climate";journal;"22120955";0,498;Q2;75;87;39;4081;73;38;1,87;46,91;33,46;35;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
38;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,494;Q2;49;26;81;1417;91;71;1,00;54,50;39,29;14;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
39;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,453;Q2;60;40;81;1759;79;80;0,89;43,98;50,91;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
40;14116;"Education and Urban Society";journal;"00131245, 15523535";0,425;Q2;49;35;92;1710;75;91;0,77;48,86;51,72;10;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
41;29568;"Town Planning Review";journal;"1478341X, 00410020";0,415;Q2;50;48;130;2235;104;118;0,59;46,56;32,86;11;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
42;85530;"City and Society";journal;"08930465";0,383;Q2;32;21;59;735;73;51;0,78;35,00;48,15;0;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
43;15887;"Journal of Urban History";journal;"15526771, 00961442";0,352;Q2;32;57;156;6173;82;155;0,62;108,30;33,93;6;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
44;28667;"Geographia Polonica";journal;"00167282, 23007362";0,346;-;23;44;97;1377;52;93;0,45;31,30;32,35;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
45;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,340;Q2;41;46;90;1466;77;88;0,86;31,87;25,35;6;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
46;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,323;Q2;15;29;21;1217;35;21;1,67;41,97;36,11;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Strategy and Management (Q2); Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
47;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,321;Q2;34;24;73;863;61;68;0,80;35,96;31,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
48;5600155048;"Space and Culture";journal;"12063312";0,318;Q2;47;30;82;1013;78;82;0,82;33,77;48,57;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
49;13931;"Journal of Property Research";journal;"14664453, 09599916";0,314;Q2;39;16;54;584;36;53;0,50;36,50;16,22;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
50;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,310;Q2;21;36;73;1842;79;67;0,93;51,17;40,00;4;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
51;20600195509;"Surveillance &amp; Society";journal;"14777487";0,301;Q2;55;58;106;2625;168;89;1,38;45,26;41,43;11;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
52;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,284;Q2;23;36;103;711;52;86;0,49;19,75;28,38;3;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
53;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,267;Q2;32;15;61;642;31;61;0,66;42,80;42,50;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Engineering; Environmental Science; Social Sciences"
54;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,259;Q2;23;12;40;456;76;40;1,32;38,00;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
55;19700190342;"Australian Planner";journal;"21506841, 07293682";0,258;Q2;28;35;112;1301;53;99;0,36;37,17;45,10;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
56;21100274341;"Environment and Urbanization ASIA";journal;"09763546, 09754253";0,257;Q2;22;22;66;534;35;60;0,46;24,27;37,50;5;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Urban Studies (Q2)";"Social Sciences"
57;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,246;-;33;24;53;1055;35;52;0,58;43,96;22,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
58;15162;"Eure";journal;"07176236, 02507161";0,245;Q2;37;40;83;1683;56;82;0,48;42,08;40,32;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
59;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,241;Q2;30;29;66;1055;42;65;0,71;36,38;19,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
60;69182;"Urban Morphology";journal;"10274278";0,238;Q2;30;31;93;480;52;49;0,74;15,48;31,58;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
61;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,221;Q3;12;19;40;564;9;40;0,13;29,68;40,63;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
62;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,217;Q3;25;43;99;1380;30;98;0,27;32,09;53,13;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
63;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,213;Q3;19;16;30;757;12;30;0,40;47,31;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management (Q3); Strategy and Management (Q3); Urban Studies (Q3)";"Business, Management and Accounting; Social Sciences"
64;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,208;Q3;21;12;33;1235;17;33;0,35;102,92;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
65;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,207;Q3;22;18;51;362;44;27;0,78;20,11;17,86;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
66;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,203;Q3;23;16;50;671;33;44;0,84;41,94;46,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
67;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,192;-;26;59;160;2223;50;158;0,20;37,68;38,24;3;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
68;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,188;Q3;28;15;35;604;31;32;0,89;40,27;45,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
69;13800154701;"Open House International";journal;"26339838, 01682601";0,187;Q3;17;40;118;1010;34;108;0,35;25,25;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
70;22455;"Urban History";journal;"09639268, 14698706";0,181;Q3;26;36;93;3031;45;92;0,55;84,19;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
71;21730;"Urban Lawyer";journal;"00420905";0,166;Q3;15;0;56;0;21;56;0,43;0,00;0,00;0;0;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q3); Urban Studies (Q3)";"Social Sciences"
72;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,164;Q3;11;36;88;1137;10;84;0,15;31,58;36,67;5;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
73;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,161;Q3;12;32;61;686;9;58;0,15;21,44;29,55;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
74;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,159;Q3;9;37;93;937;6;85;0,08;25,32;43,40;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
75;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,153;Q3;23;56;81;2641;32;81;0,40;47,16;33,33;6;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
76;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,148;Q3;10;6;27;349;6;27;0,18;58,17;30,00;0;0;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
77;11900154360;"Revista INVI";journal;"07181299, 07188358";0,142;Q3;19;30;57;915;20;49;0,27;30,50;54,35;8;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
78;21280;"London Journal";journal;"17496322, 03058034";0,137;Q3;15;15;44;1434;15;40;0,17;95,60;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
79;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,130;Q3;5;18;52;611;6;52;0,11;33,94;40,91;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
80;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,129;Q3;9;25;45;1302;7;41;0,17;52,08;45,83;1;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"History (Q2); Conservation (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
81;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,128;Q3;6;57;45;1376;5;45;0,11;24,14;48,48;3;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Urban Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
82;7200153147;"Territoire en Mouvement";journal;"19544863";0,127;Q3;8;30;61;845;12;55;0,26;28,17;45,00;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
83;21100774809;"Crime Science";journal;"21937680";0,123;Q4;35;12;10;553;8;10;0,80;46,08;23,33;5;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q3); Law (Q4); Urban Studies (Q4)";"Social Sciences"
84;24983;"Urban History Review";journal;"07030428";0,122;Q4;13;2;18;271;5;15;0,50;135,50;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
85;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,117;Q4;14;23;18;539;2;16;0,11;23,43;18,42;0;0;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
86;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,116;Q4;37;18;7;994;1;6;0,14;55,22;36,11;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q4); Transportation (Q4); Urban Studies (Q4)";"Social Sciences"
87;66263;"Prostor (discontinued)";journal;"13300652";0,111;Q4;7;24;89;974;11;89;0,13;40,58;57,89;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
88;17700155703;"Revista 180";journal;"07182309";0,111;-;7;21;71;282;3;63;0,02;13,43;45,45;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
89;12100155657;"Mundo Agrario";journal;"15155994";0,110;Q4;11;42;89;1634;6;89;0,00;38,90;53,13;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
90;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,107;Q4;6;11;43;1357;2;35;0,07;123,36;33,33;0;0;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
