Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,699;Q2;89;95;230;2592;472;230;2,07;27,28;39,53;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;23284;"Acta Physiologica et Pharmacologica Bulgarica";journal;"03239950";0,201;Q3;16;0;54;0;28;54;0,50;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Universitetsko Izdatelstvo Sv. Kliment Okhridski/Publishing House of the Sofia University St. Kilment Ohridski";"1974-1996, 1998-2001, 2003";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,200;-;35;229;537;3497;123;536;0,27;15,27;52,99;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,199;Q3;18;60;157;1965;45;156;0,30;32,75;51,72;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
5;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,198;Q4;43;31;87;950;16;86;0,13;30,65;60,66;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21798;"Farmaceutski Glasnik";journal;"00148202";0,192;Q3;6;17;53;448;12;53;0,22;26,35;53,57;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,185;Q3;52;110;247;1568;107;247;0,39;14,25;56,16;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
8;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,177;Q3;14;27;117;813;19;117;0,18;30,11;42,11;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21077;"Pharmaca";journal;"00316857";0,162;Q3;5;9;24;357;5;24;0,17;39,67;36,73;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,161;Q3;7;20;84;444;6;84;0,11;22,20;50,00;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
11;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,150;Q3;67;32;105;706;31;105;0,30;22,06;49,48;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;16893;"Biogenic Amines";journal;"15693910, 01688561";0,139;Q4;16;32;79;1652;18;77;0,35;51,63;27,06;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Neuroscience (miscellaneous) (Q4); Pharmacology (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;86688;"Acta Toxicologica";journal;"17316383";0,125;Q4;7;18;17;585;2;15;0,12;32,50;65,96;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"2003-2007";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,125;Q4;5;24;188;672;5;188;0,02;28,00;50,00;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;21823;"Pharmacia";journal;"04280296";0,112;Q4;18;12;34;305;1;32;0,04;25,42;62,96;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19407;"Acta Poloniae Toxicologica";journal;"12306967";0,111;Q4;4;0;40;0;5;40;0,22;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Toksykologiczne/Polish Society of Toxicology";"1999-2002";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,111;Q4;16;115;384;1999;32;384;0,09;17,38;57,43;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,102;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";;-;18;32;0;547;0;0;0,00;17,09;35,85;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Neurology (clinical); Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
