Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28371;"Hepatology";journal;"02709139, 15273350";4,801;Q1;403;652;1706;18212;13672;1172;7,66;27,93;34,42;153;0;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;28330;"Gastroenterology";journal;"15280012, 00165085";4,101;-;466;727;2082;18948;16052;1296;6,87;26,06;32,57;146;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
3;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";2,717;Q1;139;41;134;3572;940;121;6,66;87,12;32,32;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
4;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,626;Q1;286;473;1789;12525;7989;1147;4,41;26,48;31,18;156;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,003;Q1;208;338;978;5625;4380;826;4,01;16,64;25,02;80;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,718;Q1;191;257;942;12227;3730;932;3,78;47,58;33,79;15;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,668;Q1;94;59;167;3698;875;153;4,79;62,68;41,41;14;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q1)";"Medicine"
8;25323;"Liver Transplantation";journal;"15276465, 15276473";1,355;Q1;169;232;1024;6154;2995;815;2,66;26,53;25,46;24;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
9;26660;"Pancreas";journal;"15364828, 08853177";0,970;Q1;119;240;590;7238;1386;438;2,27;30,16;27,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,727;Q2;114;251;668;7407;1332;608;1,75;29,51;33,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
11;37404;"HPB Surgery";journal;"08948569, 16078462";0,454;Q3;31;20;33;330;32;33;0,97;16,50;27,71;1;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Surgery (Q2); Hepatology (Q3)";"Medicine"
12;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,196;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
13;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,181;Q3;62;47;46;2196;33;46;0,72;46,72;26,44;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
14;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,153;Q3;20;35;73;1692;14;73;0,16;48,34;34,43;3;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
15;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,127;Q3;58;150;514;2629;46;287;0,10;17,53;30,30;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
16;19600157309;"Journal of Hepato-Biliary-Pancreatic Sciences";journal;"18686982, 18686974";;-;77;138;0;3815;0;0;0,00;27,64;10,86;16;0;United States;Northern America;"Wiley-Blackwell";"1994, 2010-2021";"Hepatology; Surgery";"Medicine"
