Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";;-;27;26;0;569;0;0;0,00;21,88;18,87;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory; Applied Mathematics; Computer Networks and Communications; Discrete Mathematics and Combinatorics";"Computer Science; Mathematics"
43;19700180542;"Annals of Discrete Mathematics";book series;"01675060";0,103;Q4;2;0;10;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1981, 1988-1993, 1995, 1997, 2004-2005";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
42;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";;-;10;2;0;93;0;0;0,00;46,50;25,00;0;0;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
41;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";;-;40;51;0;923;0;0;0,00;18,10;16,25;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Analysis; Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
40;21100198220;"Forensic Engineering: Diagnosing Failures and Solving Problems - Proceedings of the 3rd International Conference on Forensic Engineering: Diagnosing Failures and Solving Problems";conference and proceedings;"-";0,101;-;3;0;34;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
39;11700154400;"TOP";journal;"11345764, 18638279";;-;31;30;0;672;0;0;0,00;22,40;40,48;1;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics; Statistics and Probability";"Mathematics"
38;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,202;Q4;15;16;16;281;3;16;0,19;17,56;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q2); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
37;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,138;Q4;30;13;14;215;5;14;0,00;16,54;25,00;0;0;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
36;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,111;-;9;140;417;2697;14;274;0,04;19,26;50,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (medical) (Q4)";"Chemistry; Health Professions; Medicine"
35;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;22;68;342;15;68;0,20;15,55;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
34;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,178;Q4;15;49;163;498;23;163;0,16;10,16;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
33;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,421;Q3;25;30;54;530;29;53;0,40;17,67;18,87;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
32;25744;"Order";journal;"15729273, 01678094";0,698;-;27;30;71;426;36;71;0,40;14,20;12,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
31;23914;"Journal of Integer Sequences";journal;"15307638";0,360;Q4;30;40;149;443;53;149;0,35;11,08;5,26;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
30;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,195;Q4;30;60;167;1081;57;165;0,33;18,02;26,12;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
29;94148;"Journal of Combinatorial Designs";journal;"10638539";0,888;Q2;36;39;118;702;59;116;0,48;18,00;25,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
28;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,463;Q3;45;29;43;744;63;42;1,47;25,66;20,83;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Modeling and Simulation (Q2); Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
27;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,493;Q3;29;54;176;991;72;176;0,26;18,35;25,26;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
26;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,847;Q2;37;45;138;698;78;138;0,48;15,51;21,43;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
25;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,188;Q4;32;112;563;981;81;557;0,11;8,76;20,78;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
24;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,516;Q3;27;23;107;396;86;106;0,55;17,22;13,16;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
23;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,572;Q3;34;88;260;1081;89;260;0,33;12,28;19,67;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
22;25785;"Combinatorica";journal;"02099683, 14396912";1,274;Q1;59;43;112;755;91;112;0,91;17,56;3,95;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
21;24175;"Constraints";journal;"15729354, 13837133";0,783;Q2;48;21;58;612;91;53;1,61;29,14;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
20;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,874;Q2;44;54;176;694;106;175;0,56;12,85;23,15;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
19;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,258;-;24;75;407;1480;113;407;0,29;19,73;33,33;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,340;Q1;45;54;138;1032;117;138;0,86;19,11;16,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
17;25607;"Journal of Discrete Algorithms";journal;"15708667";0,823;Q2;40;55;128;1009;127;124;0,77;18,35;20,28;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
16;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,643;Q2;53;56;173;1079;163;168;0,86;19,27;17,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
15;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,615;-;56;73;218;1023;170;217;0,73;14,01;15,71;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
14;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,639;Q3;65;126;226;1903;176;226;0,71;15,10;27,37;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q2); Analysis (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
13;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,801;-;54;193;365;2864;191;365;0,50;14,84;17,34;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,402;Q3;43;170;397;4250;191;374;0,52;25,00;15,12;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
11;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,990;Q1;72;73;222;1405;207;217;0,80;19,25;12,41;0;0;United States;Northern America;"Springer New York";"1986-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
10;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,642;Q3;60;90;245;2146;219;240;0,85;23,84;12,96;0;0;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
9;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,490;Q1;68;76;189;1201;256;189;1,17;15,80;14,39;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,813;-;68;98;298;1720;261;297;0,92;17,55;13,46;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
7;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,186;Q1;56;174;365;2568;269;357;0,68;14,76;19,57;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,576;Q1;58;100;302;1577;289;300;0,95;15,77;15,08;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,190;Q1;102;38;141;1103;294;141;2,01;29,03;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,194;Q1;76;162;549;3637;422;543;0,65;22,45;23,72;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Analysis (Q2)";"Mathematics"
3;25892;"Discrete Mathematics";journal;"0012365X";0,894;Q1;88;703;1016;8996;598;1001;0,52;12,80;23,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q2)";"Mathematics"
2;25890;"Discrete Applied Mathematics";journal;"0166218X";0,843;Q2;94;308;633;5935;642;617;0,93;19,27;17,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
1;24475;"Linear Algebra and Its Applications";journal;"00243795";0,735;Q2;108;418;1124;7074;1087;1109;0,93;16,92;24,26;1;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q3)";"Mathematics"
