Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
131;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;29;77;580;1;77;0,01;20,00;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
130;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;17;61;158;1;60;0,02;9,29;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
129;12545;"DOLOR";journal;"02140659";0,100;Q4;5;20;64;397;0;57;0,00;19,85;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
128;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,100;Q4;5;50;98;919;1;85;0,02;18,38;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
127;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,101;Q4;5;0;42;0;0;37;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
126;21861;"CPD Anaesthesia";journal;"14662922";0,101;Q4;4;0;22;0;0;19;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
125;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,101;Q4;5;63;217;458;2;217;0,01;7,27;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
124;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,102;Q4;0;0;19;0;0;12;0,00;0,00;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
123;21974;"Update in Anaesthesia";journal;"13534882";0,102;Q4;10;14;58;106;6;51;0,09;7,57;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
122;21435;"Anestezi Dergisi";journal;"13000578";0,105;Q4;6;33;132;654;9;121;0,09;19,82;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
121;19700175250;"Open Anesthesiology Journal";journal;"18743218";0,105;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2018";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
120;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,105;Q4;6;57;176;1458;6;158;0,04;25,58;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
119;20434;"Ambulatory Surgery";journal;"09666532";0,107;Q4;17;14;44;171;9;37;0,25;12,21;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
118;19905;"Medicina Paliativa";journal;"1134248X";0,108;Q4;14;28;65;728;9;57;0,16;26,00;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
117;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,109;Q4;4;48;81;857;7;75;0,08;17,85;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
116;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";0,110;Q4;4;8;50;84;8;43;0,16;10,50;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
115;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,110;Q4;5;81;224;755;3;199;0,01;9,32;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
114;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,111;Q4;6;27;95;390;5;69;0,05;14,44;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
113;21100773822;"British Journal of Pain";journal;"20494645, 20494637";0,111;Q4;26;25;1;817;2;1;2,00;32,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
112;19700174634;"Sri Lankan Journal of Anaesthesiology";journal;"22791965, 13918834";0,112;Q4;6;21;78;186;4;62;0,04;8,86;Sri Lanka;Asiatic Region;"College of Anaesthesiologists of Sri Lanka";"2010-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
111;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,116;Q4;7;89;163;1204;22;125;0,15;13,53;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
110;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,119;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
109;12578;"Douleurs";journal;"16245687";0,120;Q4;10;49;205;648;17;109;0,09;13,22;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
108;19700175270;"Journal of Pain Management (discontinued)";journal;"19395914";0,124;Q4;14;18;112;652;11;105;0,11;36,22;United States;Northern America;"Nova Science Publishers, Inc.";"2009-2021";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
107;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,124;Q4;9;142;312;1906;29;201;0,08;13,42;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
106;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,125;Q4;10;40;118;1290;20;104;0,17;32,25;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
105;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,133;Q4;11;13;28;837;7;28;0,20;64,38;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
104;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,134;Q4;18;287;877;3120;145;836;0,15;10,87;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
103;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,137;Q4;13;114;201;2033;36;174;0,17;17,83;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
102;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,138;Q3;14;20;64;534;7;56;0,12;26,70;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
101;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,139;Q3;19;132;398;1020;88;398;0,18;7,73;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
100;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,139;Q3;9;25;73;533;9;54;0,14;21,32;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
99;21100244847;"Journal of Anesthesia and Clinical Research (discontinued)";journal;"21556148";0,146;Q3;13;50;261;1389;55;231;0,20;27,78;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
98;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,148;Q3;19;28;92;996;22;81;0,11;35,57;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
97;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,149;Q3;18;61;159;1345;18;112;0,11;22,05;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
96;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,150;Q3;13;60;224;1167;43;191;0,19;19,45;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
95;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,153;Q3;21;98;315;364;91;246;0,20;3,71;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
94;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,155;Q3;24;45;194;1082;70;150;0,49;24,04;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
93;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,157;Q3;10;0;47;0;26;45;0,00;0,00;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
92;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,162;Q3;13;65;181;1715;63;159;0,34;26,38;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
91;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,171;Q3;10;0;20;0;2;16;0,10;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
90;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,175;Q3;25;45;177;1768;55;154;0,34;39,29;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
89;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,180;Q3;29;101;336;2196;128;306;0,35;21,74;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
88;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,187;Q3;18;76;165;1682;52;165;0,30;22,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
87;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,195;Q3;28;169;489;2698;186;329;0,40;15,96;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
86;21100849723;"BJA Education";journal;"20585357, 20585349";0,221;Q3;53;48;153;622;119;131;0,73;12,96;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
85;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,223;Q3;28;42;211;862;112;190;0,46;20,52;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
84;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,224;Q3;30;88;342;1968;220;340;0,49;22,36;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
83;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,240;Q3;29;24;110;672;70;104;0,78;28,00;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
82;4000148111;"Medecine Palliative";journal;"16366522";0,243;Q3;12;42;132;830;42;114;0,42;19,76;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
81;17616;"Agri Dergisi";journal;"13000012";0,259;Q3;25;36;110;751;72;94;0,49;20,86;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
80;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,260;Q3;33;63;97;2191;80;85;0,82;34,78;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
79;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,263;Q3;50;200;793;4517;498;534;0,58;22,59;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
78;26729;"AANA Journal";journal;"00946354, 21625239";0,268;Q3;36;65;214;1064;173;183;0,64;16,37;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
77;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,278;Q3;35;119;300;2249;210;265;0,68;18,90;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
76;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,285;Q3;28;5;24;139;21;24;0,69;27,80;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
75;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,303;Q3;36;36;147;1911;115;136;0,78;53,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
74;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,310;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
73;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,312;Q3;26;11;26;231;37;26;1,40;21,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
72;11600153302;"European Journal of Pain Supplements";journal;"17543207, 18780075";0,315;Q3;13;0;27;0;30;26;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2007-2011";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
71;18844;"Schmerz";journal;"0932433X, 14322129";0,339;Q2;46;70;219;2757;220;186;1,02;39,39;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
70;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,347;Q2;44;227;518;2976;379;304;0,58;13,11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
69;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,352;Q2;42;169;528;2557;416;299;0,75;15,13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,375;Q2;45;106;269;1389;213;233;0,72;13,10;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
67;21100313904;"Anesthesiology and Pain Medicine";journal;"22287531, 22287523";0,384;Q2;34;88;128;1930;200;77;1,70;21,93;Netherlands;Western Europe;"Brieflands";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
66;19700182810;"Patient Safety in Surgery";journal;"17549493";0,392;Q2;33;79;96;1973;139;88;1,24;24,97;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
65;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,402;Q2;36;175;368;2950;281;256;0,62;16,86;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
64;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,418;Q2;39;42;85;2183;95;63;1,27;51,98;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
63;24289;"Anesthesia Progress";journal;"00033006";0,428;Q2;40;30;69;440;89;59;1,33;14,67;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
62;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,429;Q2;37;92;244;1301;185;132;0,85;14,14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
61;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,429;Q2;44;315;654;4055;546;490;0,77;12,87;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
60;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,435;Q2;33;39;138;1503;141;111;0,86;38,54;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
59;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,448;Q2;36;57;158;1627;111;76;0,60;28,54;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
58;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,483;Q2;32;60;168;1406;219;148;1,30;23,43;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
57;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,516;Q2;81;157;517;2607;542;320;1,01;16,61;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
56;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,519;Q2;39;45;122;1237;208;117;1,65;27,49;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
55;26169;"Journal of Orofacial Pain";journal;"10646655";0,519;Q2;73;0;1;0;3;1;3,00;0,00;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
54;19700175249;"Open Pain Journal";journal;"18763863";0,559;Q2;13;9;29;333;42;27;1,62;37,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
53;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,598;Q2;58;195;602;4070;791;459;1,21;20,87;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
52;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,623;Q2;28;15;84;408;164;81;2,19;27,20;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
51;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,645;Q2;72;166;640;2296;649;359;0,87;13,83;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
50;21855;"BMC Anesthesiology";journal;"14712253";0,650;Q2;54;128;107;3657;225;104;2,00;28,57;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
49;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,654;Q2;65;67;174;3334;279;139;1,19;49,76;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
48;21100394091;"Medical Gas Research";journal;"20459912";0,675;Q2;32;21;44;829;115;43;2,31;39,48;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
47;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,683;Q2;38;31;119;1097;257;114;1,99;35,39;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
46;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,697;Q2;61;83;205;1809;417;181;2,30;21,80;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
45;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,716;Q2;96;325;865;9583;1314;600;1,49;29,49;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
44;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,733;Q2;49;40;119;1628;237;105;1,87;40,70;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Dentistry (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
43;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,738;Q2;83;81;219;4705;658;212;3,11;58,09;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
42;18153;"Pain Research and Management";journal;"19181523, 12036765";0,743;Q2;69;60;139;2500;274;125;1,80;41,67;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
41;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,745;Q2;62;94;295;1763;394;161;1,26;18,76;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
40;17973;"Neuromodulation";journal;"15251403, 10947159";0,800;Q1;77;294;631;5184;676;215;1,19;17,63;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
39;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,850;Q1;84;98;345;4536;993;320;2,51;46,29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
38;145429;"Pain Practice";journal;"15332500, 15307085";0,850;Q1;73;119;242;3818;607;203;2,35;32,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
37;5300152215;"Journal of Opioid Management";journal;"15517489";0,871;Q1;46;48;144;1675;283;128;1,83;34,90;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
36;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,890;Q1;71;81;229;1815;476;140;2,41;22,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
