Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;181;537;290;3;495;0,01;1,60;21,67;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2;19400158817;"Ponte (discontinued)";journal;"0032423X";0,102;Q3;7;164;321;1042;5;317;0,02;6,35;19,80;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;10300153362;"Contemporanea";journal;"11273070";0,105;Q3;6;63;199;2037;8;191;0,02;32,33;34,43;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
4;27772;"Belfagor";journal;"00058351";0,107;Q4;3;70;166;519;5;161;0,04;7,41;16,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;16300154726;"Arte Cristiana";journal;"00043400";0,116;Q2;5;53;154;2229;15;151;0,10;42,06;55,00;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
6;27890;"Studi Emigrazione";journal;"00392936";0,123;Q3;12;33;156;1767;8;150;0,06;53,55;35,48;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
7;21100203522;"Iride";journal;"11227893";0,100;Q4;5;40;147;1047;0;147;0,00;26,18;28,95;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
8;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;41;138;882;4;124;0,02;21,51;50,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
9;18381;"Medicina nei secoli";journal;"03949001";0,100;-;13;37;116;0;3;116;0,01;0,00;45,28;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,197;Q1;8;35;113;3572;15;113;0,14;102,06;50,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
