Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24100;"Acta Arithmetica";journal;"17306264, 00651036";1,212;Q1;45;97;333;1209;162;333;0,39;12,46;10,17;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
2;26624;"Acta Astronomica";journal;"00015237";1,165;Q2;66;44;168;823;186;168;1,34;18,70;23,33;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26945;"Studia Mathematica";journal;"00393223, 17306337";1,034;Q2;57;103;296;1914;139;296;0,45;18,58;11,46;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;70730;"Geological Quarterly";journal;"16417291";0,811;Q1;46;56;118;1484;68;118;0,51;26,50;31,91;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;36084;"Polish Botanical Studies, Guidebook Series";journal;"08670749";0,802;Q1;1;0;1;0;6;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;16655;"Polish Botanical Studies";book series;"08670730";0,770;Q1;14;0;1;0;1;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
7;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,760;Q3;38;76;151;1197;60;151;0,39;15,75;10,68;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
8;24523;"Acta Geologica Polonica";journal;"00015709";0,609;Q2;41;30;46;1662;48;46;1,10;55,40;13,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
9;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,591;Q2;62;22;66;949;50;66;0,78;43,14;25,71;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
10;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,525;Q2;23;17;68;1183;27;68;0,36;69,59;28,57;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q2)";"Earth and Planetary Sciences"
11;23955;"Chemia Analityczna";journal;"00092223";0,513;Q3;26;83;296;1758;233;296;0,79;21,18;44,62;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q3)";"Chemistry"
12;12289;"Optica Applicata";journal;"00785466, 18997015";0,474;Q2;32;77;116;1186;23;116;0,22;15,40;18,80;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Electronic, Optical and Magnetic Materials (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Materials Science; Physics and Astronomy"
13;25769;"Przeglad Geologiczny";journal;"00332151";0,471;Q2;35;123;354;2941;133;354;0,32;23,91;29,01;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q2); Geology (Q2)";"Earth and Planetary Sciences"
14;21981;"Helminthologia";journal;"04406605, 13369083";0,437;Q2;32;39;108;829;51;108;0,53;21,26;42,19;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,430;Q2;41;39;90;1233;57;90;0,75;31,62;29,63;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
16;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,430;Q1;89;76;233;2697;305;232;1,10;35,49;38,03;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,424;Q2;66;25;90;651;68;89;0,67;26,04;50,00;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
18;77801;"Palaeontologia Polonica";book series;"00788562";0,414;Q3;18;0;1;0;1;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q3)";"Earth and Planetary Sciences"
19;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,412;Q2;91;114;293;4661;215;293;0,76;40,89;42,20;1;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;26937;"Acta Physica Polonica B";journal;"05874254";0,392;Q3;67;252;797;5554;382;797;0,49;22,04;16,78;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
21;21443;"Polish Journal of Chemistry";journal;"01375083";0,380;Q2;36;201;762;4484;446;762;0,57;22,31;33,60;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q2)";"Chemistry"
22;27439;"Biuletyn Peryglacjalny";journal;"00679038";0,376;Q1;4;0;4;0;1;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz Scientific Society";"1981-1982, 1986, 1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,363;Q2;52;125;255;1508;79;255;0,30;12,06;56,33;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
24;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,328;Q2;20;57;110;1017;46;109;0,36;17,84;11,83;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
25;26337;"Geologia Sudetica";journal;"0072100X";0,327;Q2;16;13;19;336;11;19;0,50;25,85;29,17;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q2)";"Earth and Planetary Sciences"
26;15075;"Folia Biologica";journal;"17349168, 00155497";0,318;Q2;25;29;84;682;46;84;0,67;23,52;48,84;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26936;"Acta Physica Polonica A";journal;"05874246";0,311;Q3;48;268;668;3889;217;668;0,37;14,51;19,66;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
28;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,297;Q2;56;36;114;872;56;110;0,34;24,22;35,87;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
29;21100847472;"Open Astronomy";journal;"25436376";0,287;Q3;28;76;121;1029;38;121;0,42;13,54;26,80;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
