Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";1,521;Q1;88;49;111;4153;301;109;2,54;84,76;24,10;15;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;13351;"American Historical Review";journal;"00028762, 19375239";1,000;Q1;77;62;158;5048;271;103;1,29;81,42;40,00;4;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;4700152639;"American Museum Novitates";book series;"00030082";0,868;Q1;43;35;128;1913;179;128;1,28;54,66;18,52;4;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
4;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,511;Q1;28;15;47;605;46;41;1,03;40,33;58,06;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
5;85143;"Records of the Australian Museum";journal;"00671975";0,486;Q1;24;20;26;945;19;26;0,83;47,25;29,63;3;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
6;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,263;Q1;61;33;110;1372;77;102;0,71;41,58;52,63;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;6000159531;"International Journal of Cultural Property";journal;"09407391";0,237;Q1;27;23;79;906;33;79;0,49;39,39;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
8;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,210;Q1;15;22;55;1157;18;52;0,32;52,59;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q1); Museology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,196;Q2;12;42;98;1271;13;95;0,13;30,26;46,99;1;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
10;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,187;Q2;9;51;104;1200;19;104;0,18;23,53;65,00;1;0;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
11;21100199530;"Etnolog";journal;"03540316";0,164;Q2;8;22;59;455;10;56;0,13;20,68;62,50;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
12;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,163;Q2;27;6;45;159;12;44;0,14;26,50;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
13;21100200441;"Glasnik SED";journal;"03512908";0,152;Q2;8;61;166;693;10;128;0,09;11,36;61,22;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
14;5900153340;"Museum International";journal;"13500775, 14680033";0,136;Q2;23;46;132;305;13;120;0,08;6,63;37,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
15;16546;"Public Historian";journal;"02723433, 15338576";0,131;Q2;20;31;104;999;9;84;0,09;32,23;60,71;1;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
16;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,107;Q2;8;0;5;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
17;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,107;Q3;4;2;3;339;0;3;0,00;169,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Visual Arts and Performing Arts (Q2); Classics (Q3); Museology (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
18;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,105;Q3;9;4;4;198;0;4;0,00;49,50;28,57;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q3); Archeology (arts and humanities) (Q4); Geography, Planning and Development (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
19;19700173192;"Archiving 2009 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations - Final Program and Proceedings";conference and proceedings;"-";0,104;-;5;0;47;0;12;45;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Museology";"Arts and Humanities"
20;5900153391;"International Review of African American Art";journal;"10450920";0,103;Q3;2;20;8;0;0;7;0,00;0,00;78,95;0;0;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
21;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,103;Q3;6;6;7;125;2;7;0,33;20,83;33,33;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
22;21100207633;"Ge-Conservacion";journal;"19898568";0,102;Q3;6;15;12;302;1;11;0,08;20,13;62,07;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
23;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q4;3;7;29;74;0;25;0,00;10,57;71,43;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
24;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,101;Q4;4;7;83;123;2;35;0,03;17,57;0,00;0;0;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
25;19700167703;"ReCollections";journal;"18334946";0,101;Q3;5;16;19;492;0;17;0,00;30,75;69,23;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q3)";"Arts and Humanities"
26;19600166303;"Revue des Musees de France";journal;"19624271";0,101;Q3;2;76;19;1003;0;17;0,00;13,20;52,87;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
27;21100201041;"Terra Sebus";journal;"20669143";0,101;Q4;8;33;30;840;3;29;0,10;25,45;32,35;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
28;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;10;20;1843;1;20;0,06;184,30;55,56;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
29;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;93;372;434;10;323;0,04;4,67;42,59;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
30;69608;"ARTnews";journal;"00043273";0,100;Q4;3;116;374;0;2;332;0,01;0,00;61,70;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
31;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,100;Q4;3;23;46;42;2;43;0,05;1,83;47,62;0;0;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
32;6000152770;"Museum";journal;"00274089";0,100;Q4;4;58;58;0;0;39;0,00;0,00;66,67;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
33;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;16;58;38;1;36;0,02;2,38;57,14;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
34;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;29;92;4;0;87;0,00;0,14;37,93;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
35;21100887535;"Collection and Curation";journal;"25149326";;-;21;26;84;325;38;75;0,40;12,50;62,96;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
36;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;14;0;500;0;0;0,00;35,71;46,67;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
37;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;22;24;549;10;19;0,60;24,95;57,89;3;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
38;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;13;29;0;5;28;0,17;0,00;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
39;19900191876;"Transinformacao";journal;"01033786";;-;13;19;0;579;0;0;0,00;30,47;62,86;1;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Communication; Information Systems; Library and Information Sciences; Museology";"Arts and Humanities; Computer Science; Social Sciences"
40;5900152861;"Visual Resources";journal;"01973762";;-;11;21;63;641;5;50;0,09;30,52;54,55;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
