Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,780;Q1;197;274;712;18436;4413;668;6,09;67,28;46,39;14;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
2;29443;"Advances in the Study of Behavior";book series;"00653454";2,208;Q1;73;10;26;1650;114;15;4,94;165,00;44,83;2;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
3;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,945;Q1;134;209;555;13893;2093;545;3,42;66,47;44,61;3;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
4;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";1,768;Q1;111;84;262;6336;861;260;2,76;75,43;43,50;1;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
5;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,638;Q1;161;178;451;14581;1952;444;4,62;81,92;52,38;9;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";1,543;Q1;163;149;490;8446;1324;488;2,44;56,68;38,65;0;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
7;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,473;Q1;150;49;212;2787;585;211;2,55;56,88;43,02;1;0;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
8;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,394;Q1;104;99;326;5863;944;320;2,58;59,22;65,14;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
9;21100386467;"Sleep Health";journal;"23527218";1,379;Q2;45;85;124;3244;385;89;3,10;38,16;53,54;20;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
10;29755;"Human Factors";journal;"00187208, 15478181";1,370;Q2;140;84;292;4338;1018;289;3,54;51,64;38,64;13;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
11;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,320;Q2;68;165;257;10277;906;253;3,10;62,28;40,20;17;0;United States;Northern America;"Springer New York";"2007-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
12;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";1,319;Q2;43;27;54;1629;188;54;3,41;60,33;59,03;3;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
13;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";1,232;Q2;60;23;67;871;157;57;2,47;37,87;67,92;3;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Health Professions; Neuroscience; Social Sciences"
14;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";1,167;Q2;70;53;167;2117;355;163;2,06;39,94;32,09;1;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
15;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";1,156;Q2;56;103;172;3936;555;166;2,73;38,21;68,25;33;0;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology"
16;24785;"Alcohol";journal;"18736823, 07418329";1,153;Q2;88;82;243;4784;698;238;2,48;58,34;46,85;14;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
17;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,150;Q2;148;122;592;8282;1888;586;2,74;67,89;42,81;3;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,131;Q2;121;455;1401;16532;3521;1151;2,54;36,33;47,54;65;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
19;15500154703;"Evolutionary Psychology";journal;"14747049";1,131;Q2;48;42;161;2294;384;160;2,43;54,62;39,47;1;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
20;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,088;Q2;186;414;1342;23681;3809;1325;2,64;57,20;48,24;20;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
21;21100286315;"Brain and Behavior";journal;"21623279, 21579032";1,083;Q2;61;265;350;12089;911;341;2,37;45,62;42,70;17;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
22;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,787;Q3;61;7;36;335;100;36;2,56;47,86;39,13;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,722;Q3;35;26;84;1833;185;83;1,79;70,50;65,56;3;0;United States;Northern America;"Springer New York";"2014-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
24;29439;"Advances in Child Development and Behavior";journal;"00652407";0,713;Q3;51;18;70;1728;103;0;1,25;96,00;0,00;3;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
25;12030;"Learning and Behavior";journal;"15434508, 15434494";0,616;Q3;63;49;112;1915;156;111;1,49;39,08;38,40;2;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
26;21100434606;"Sexual Medicine";journal;"20501161";0,575;Q3;32;33;102;1045;177;95;1,51;31,67;40,32;5;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
27;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,543;Q3;42;41;109;1748;132;108;1,44;42,63;34,38;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
28;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,513;Q3;46;57;117;3169;233;101;1,31;55,60;51,20;6;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
29;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,479;Q3;30;12;50;682;57;49;0,88;56,83;27,27;0;0;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
30;21100237605;"Epilepsy and Behavior Case Reports";journal;"22133232";0,420;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2013-2019";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
31;21100853525;"Sleep Disorders";journal;"20903545";0,420;Q4;5;1;7;56;12;7;1,71;56,00;50,00;0;0;United States;Northern America;"";"";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
32;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";0,407;Q4;19;14;4;1113;2;4;0,50;79,50;38,89;0;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
33;21100469612;"Child Development Research";journal;"20903995, 20903987";0,144;Q4;8;9;19;418;10;19;0,53;46,44;76,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2015-2019";"Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Neuroscience; Psychology; Social Sciences"
34;21100426625;"Diagnostics in Neuropsychiatry";journal;"24058017";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Behavioral Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
35;21100977385;"Chronic Stress";journal;"24705470";;-;26;24;0;2722;0;0;0,00;113,42;41,56;4;0;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Behavioral Neuroscience; Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
36;21101021076;"Current Behavioral Neuroscience Reports";journal;"21962979";;-;30;33;98;3160;177;98;1,58;95,76;54,90;3;0;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Behavioral Neuroscience; Public Health, Environmental and Occupational Health";"Medicine; Neuroscience"
37;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";;-;21;48;144;758;163;140;1,15;15,79;36,87;0;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Behavioral Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
38;21101173089;"Journal of Cognitive Enhancement";journal;"25093304, 25093290";;-;27;50;0;2854;0;0;0,00;57,08;53,55;6;0;United States;Northern America;"Springer Nature";"2017-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
39;21100854898;"NeuroRegulation";journal;"23730587";;-;12;14;50;819;18;41;0,36;58,50;50,00;1;0;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical); Physiology (medical); Psychiatry and Mental Health";"Medicine"
