Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21101017733;"Topoi (Brazil)";journal;"15183319, 2237101X";0,100;Q4;3;36;75;1432;5;72;0,07;39,78;26,83;0;8;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2019-2023";"History (Q4)";"Arts and Humanities"
22;21101023315;"Praksis";journal;"24481939";0,101;Q4;2;54;88;1388;2;78;0,02;25,70;70,00;0;23;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;19900193645;"Revista de Historia Regional";journal;"14140055";0,101;Q4;4;38;47;1934;1;47;0,04;50,89;30,51;0;15;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q4)";"Arts and Humanities"
20;21100202958;"Dialogos";journal;"14159945, 21772940";0,102;Q4;5;41;124;1365;4;119;0,03;33,29;32,73;0;10;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q4)";"Arts and Humanities"
19;24307;"Revista de historia";journal;"00348309, 23169141";0,111;Q3;5;47;143;2207;16;139;0,11;46,96;28,30;0;7;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"History (Q3)";"Arts and Humanities"
18;100069;"Historia";journal;"01019074, 19804369";0,127;Q3;8;53;133;1860;18;133;0,15;35,09;41,27;0;8;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;21101028122;"Esbocos";journal;"1414722X, 21757976";0,140;Q2;4;46;57;1886;8;50;0,14;41,00;36,84;0;11;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"History (Q2); Anthropology (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;21100913506;"Anos 90";journal;"0104236X, 1983201X";0,141;Q2;3;36;68;1082;7;64;0,10;30,06;32,50;0;4;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2019-2022";"History (Q2)";"Arts and Humanities"
15;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,150;Q2;5;31;98;752;33;84;0,35;24,26;65,00;0;12;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,154;Q2;6;48;144;1975;32;137;0,21;41,15;34,92;0;7;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q2)";"Arts and Humanities"
13;21100205962;"Tempo (Brazil)";journal;"14137704";0,155;Q2;9;40;116;1373;26;112;0,15;34,33;49,06;0;7;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q2)";"Arts and Humanities"
12;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,172;Q2;10;49;108;1782;38;99;0,29;36,37;41,07;0;8;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
11;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,178;Q2;8;60;150;2185;23;126;0,13;36,42;50,00;0;17;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q2)";"Arts and Humanities"
10;21100800033;"Varia Historia";journal;"01048775, 19824343";0,178;Q2;6;31;95;1181;51;86;0,43;38,10;34,48;0;4;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2016-2023";"History (Q2)";"Arts and Humanities"
9;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,246;Q1;20;25;70;1355;70;69;1,08;54,20;44,44;4;5;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
8;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";0,287;Q1;6;45;75;1744;37;69;0,53;38,76;34,12;0;14;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"History (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
7;21100202945;"Tempo e Argumento";journal;"21751803";0,302;Q1;9;91;200;3854;41;184;0,12;42,35;40,87;0;26;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q1)";"Arts and Humanities"
6;21100245921;"Historia da Historiografia";journal;"19839928";0,321;Q1;8;37;125;1867;38;112;0,29;50,46;29,27;0;1;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q1)";"Arts and Humanities"
5;21101070304;"Anais do Museu Paulista";journal;"01014714, 19820267";;-;4;62;87;2945;15;81;0,17;47,50;62,35;0;11;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Museology";"Arts and Humanities"
4;21101067060;"Fronteiras(Brazil)";journal;"22389717, 14158701";;-;2;36;42;772;1;38;0,02;21,44;50,00;0;10;Brazil;Latin America;"Federal University of Fronteira Sul";"2019-2023";"History";"Arts and Humanities"
3;21101176853;"Projeto Historia";journal;"01024442, 21762767";;-;1;46;84;1400;0;70;0,00;30,43;40,43;0;8;Brazil;Latin America;"Pontifícia Universidade Católica de São Paulo";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
2;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";;-;2;35;87;1204;15;81;0,17;34,40;40,00;0;9;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous); History; Law; Philosophy";"Arts and Humanities; Social Sciences"
1;21101168865;"Revista de Arqueologia";journal;"19821999, 01020420";;-;5;44;75;2253;16;69;0,21;51,20;40,00;0;6;Brazil;Latin America;"Sociedade de Arqueologia Brasileira";"2019-2023";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
