Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100464743;"Deformation Characteristics of Geomaterials : Recent Investigations and Prospects - International Symposium on Deformation Characteristics of Geomaterials, ISLyon 2003";conference and proceedings;"-";0,705;-;4;0;10;0;8;8;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
2;21100197944;"Deformation Characteristics of Geomaterials: Recent Investigations and Prospects";conference and proceedings;"-";0,633;-;4;0;8;0;2;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
3;21100198714;"Characterisation and Engineering Properties of Natural Soils";conference and proceedings;"-";0,579;-;15;0;33;0;28;31;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
4;21100198515;"Dyke Swarms - Time Markers of Crustal Evolution - Proceedings of the 5th International Conference, IDC-5";conference and proceedings;"-";0,410;-;9;0;19;0;12;17;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
5;21100297610;"ECMOR 2006 - 10th European Conference on the Mathematics of Oil Recovery";conference and proceedings;"-";0,292;-;9;0;66;0;23;65;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
6;19400158504;"International Petroleum Technology Conference 2007, IPTC 2007";conference and proceedings;"-";0,177;-;22;194;267;2054;59;264;0,22;10,59;14,63;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
7;21100464763;"Canadian International Petroleum Conference 2006, CIPC 2006";conference and proceedings;"-";0,155;-;12;0;90;0;22;89;0,24;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
8;21100197931;"Geotechnical Aspects of Underground Construction in Soft Ground - Proceedings of the 5th International Conference of TC28 of the ISSMGE";conference and proceedings;"-";0,124;-;13;0;129;0;8;127;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
9;21100784364;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"-";0,122;-;18;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
10;21100296622;"Near Surface 2006 - 12th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,120;-;5;0;101;0;13;100;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
11;13000154706;"ICALEO 2006 - 25th International Congress on Applications of Laser and Electro-Optics, Congress Proceedings";conference and proceedings;"-";0,119;-;8;0;92;0;16;91;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
12;21100198931;"Advances in Deep Foundations - Proceedings of the International Workshop on Recent Advances of Deep Foundations, IWDPF07";conference and proceedings;"-";0,117;-;6;0;45;0;4;43;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
13;21100198915;"Water-Rock Interaction - Proceedings of the 12th International Symposium on Water-Rock Interaction, WRI-12";conference and proceedings;"-";0,115;-;7;0;361;0;25;357;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
14;21100321374;"Proceedings of the 20th International Mining Congress and Exhibition of Turkey, IMCET 2007";conference and proceedings;"-";0,113;-;5;0;34;0;2;31;0,06;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
15;18800156702;"Proceedings of the 41st U.S. Rock Mechanics Symposium - ARMA's Golden Rocks 2006 - 50 Years of Rock Mechanics";conference and proceedings;"-";0,111;-;16;0;184;0;44;182;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
16;21100297608;"EAGE/SEG 2007 Research Workshop on Fractured Reservoirs: Integrating Geosciences for Fractured Reservoirs Description";conference and proceedings;"-";0,110;-;2;0;16;0;1;15;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
17;12800154721;"PICALO 2006 - 2nd Pacific International Conference on Applications of Laser and Optics - Conference Proceedings";conference and proceedings;"-";0,110;-;4;0;37;0;4;36;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
18;21100197905;"Impact of Human Activity on the Geological Environment - Proceedings of the International Symposium of the International Society for Rock Mechanics, Eurock 2005";conference and proceedings;"-";0,108;-;9;0;120;0;14;118;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
19;21100239613;"27th Annual International Pittsburgh Coal Conference 2010, PCC 2010";conference and proceedings;"-";0,107;-;8;0;54;0;6;53;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
20;21100297607;"Near Surface 2007 - 13th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,107;-;3;0;58;0;2;57;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
21;21100197906;"Application of Computers and Operations Research in the Mineral Industry - Proc. of the 32nd Int. Symposium on the Application of Computers and Operations Research in the Mineral Industry, APCOM 2005";conference and proceedings;"-";0,105;-;5;0;63;0;6;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences"
22;12700154738;"Proceedings of the 1st Canada-US Rock Mechanics Symposium - Rock Mechanics Meeting Society's Challenges and Demands";conference and proceedings;"-";0,104;-;17;0;220;0;31;216;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
23;21100211356;"American Society of Mining and Reclamation - 24th National Meetings of the American Society of Mining and Reclamation 2007: 30 Years of SMCRA and Beyond";conference and proceedings;"-";0,103;-;6;0;79;0;20;77;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
24;21100198543;"Applications of Computational Mechanics in Geotechnical Engineering - Proceedings of the 5th International Workshop on Applications of Computational Mechanics in Geotechnical Engineering";conference and proceedings;"-";0,102;-;3;0;34;0;2;32;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
25;21100239632;"24th Annual International Pittsburgh Coal Conference 2007, PCC 2007";conference and proceedings;"-";0,101;-;3;0;55;0;4;54;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
26;21100304216;"2nd North African/ Mediterranean Petroleum and Geosciences Conference and Exhibition";conference and proceedings;"-";0,100;-;2;0;88;0;1;87;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
27;21100497513;"European Automobile Engineers Cooperation - 10th EAEC European Automotive Congress, EAEC 2005";conference and proceedings;"-";0,100;-;2;0;44;0;0;43;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geochemistry and Petrology; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
28;21100198547;"Geotechnical and Environmental Aspects of Waste Disposal Sites - Proceedings of Green4 International Symposium on Geotechnics Related to the Environment";conference and proceedings;"-";0,100;-;2;0;42;0;1;40;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
29;12600154737;"Proceedings of the 30th Arctic and Marine Oilspill Program, AMOP Technical Seminar";conference and proceedings;"-";0,100;-;8;0;57;0;28;55;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Nature and Landscape Conservation; Pollution; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
