Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18458;"European Respiratory Journal";journal;"09031936, 13993003";2,512;Q1;282;498;1388;14450;6656;966;4,71;29,02;33,19;155;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,202;Q1;117;58;197;2450;744;133;3,91;42,24;36,55;14;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;20373;"Sports Medicine";journal;"01121642, 11792035";2,060;Q1;229;68;234;5859;1300;224;6,02;86,16;35,10;20;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";1,726;Q1;85;68;280;0;891;278;3,52;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
5;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,535;Q1;90;47;150;1603;372;148;2,56;34,11;34,80;8;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Speech and Hearing (Q1); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
6;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,525;Q1;119;184;667;4808;2008;625;3,01;26,13;28,95;33;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;12554;"Oncology";journal;"00302414, 14230232";1,345;Q1;107;126;446;4430;1395;428;3,10;35,16;29,97;32;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,303;Q1;61;15;27;830;131;27;4,42;55,33;45,76;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;31051;"Nephron - Physiology";journal;"16602137";1,142;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";1,117;Q1;86;56;122;2143;436;109;3,11;38,27;32,77;9;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21342;"Pathobiology";journal;"14230291, 10152008";1,071;Q1;63;34;142;1138;401;134;2,64;33,47;25,00;3;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21770;"Nephron - Experimental Nephrology";journal;"16602129";1,055;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Genetics (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;14635;"Ophthalmologica";journal;"00303755, 14230267";0,999;Q1;70;70;225;1801;357;209;1,51;25,73;28,51;13;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Medicine; Neuroscience"
14;26411;"European Addiction Research";journal;"10226877, 14219891";0,979;Q1;62;35;83;1253;184;82;2,17;35,80;38,96;20;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
15;78477;"Chemical Immunology and Allergy";journal;"16602242";0,945;Q1;50;17;64;1012;241;61;2,14;59,53;42,42;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
16;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,883;Q1;72;49;148;3626;389;145;2,65;74,00;30,77;4;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
17;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,870;Q1;63;88;90;3395;278;86;3,37;38,58;30,59;4;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,859;Q1;112;167;438;5502;1156;425;2,48;32,95;35,11;40;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
19;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,837;-;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;28299;"Digestive Diseases";journal;"02572753, 14219875";0,779;Q1;78;141;210;5864;524;198;2,21;41,59;30,39;21;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
21;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,769;Q1;45;41;86;1951;148;80;1,22;47,59;33,33;5;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
22;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,768;Q1;101;73;271;2580;620;266;2,23;35,34;59,26;23;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;19374;"AAPS PharmSciTech";journal;"15309932";0,754;Q2;116;199;461;6282;1027;458;1,54;31,57;37,45;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21769;"Nephron - Clinical Practice";journal;"16602110";0,725;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
25;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,718;Q2;63;57;192;2420;360;182;1,57;42,46;38,95;6;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
26;26013;"Endocrine Development";journal;"14217082, 16622979";0,667;Q2;45;40;117;1647;242;108;2,09;41,18;36,47;3;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;20570;"Chemotherapy";journal;"00093157, 14219794";0,662;Q2;61;76;214;2260;457;210;2,23;29,74;36,97;9;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,659;Q2;269;330;570;17522;1473;567;2,67;53,10;34,12;21;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
29;110172;"Progress in Drug Research";book series;"0071786X";0,648;Q2;46;0;33;0;105;30;3,90;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21194;"Pharmacology";journal;"00317012, 14230313";0,636;Q2;67;88;270;3377;496;243;1,69;38,38;42,01;4;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,628;Q2;82;160;374;3332;509;319;1,11;20,83;53,81;45;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
32;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,612;Q2;81;181;435;4523;767;364;1,83;24,99;29,00;17;0;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
33;25471;"Blood Purification";journal;"02535068, 14219735";0,610;Q2;67;97;251;3271;409;223;1,62;33,72;29,00;15;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
34;26238;"Monographs in Oral Science";journal;"00770892";0,597;-;52;0;17;0;30;17;1,76;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
35;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,579;Q2;31;9;55;632;74;44;1,35;70,22;68,75;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
36;130124;"Sensors";journal;"14248220";0,579;Q2;245;644;1282;24868;3257;1275;2,36;38,61;23,40;27;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
37;23433;"Chimia";journal;"00094293";0,578;Q2;60;128;401;3356;460;365;0,86;26,22;24,52;1;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
38;26370;"Molecules";journal;"14203049";0,565;Q2;227;648;871;28790;2078;863;2,20;44,43;37,18;31;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;14557;"EXS";journal;"1023294X";0,533;Q2;59;37;29;2927;39;28;1,40;79,11;36,71;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q2)";"Medicine"
40;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,532;Q2;43;36;67;991;61;66;0,86;27,53;21,51;5;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
41;21131;"European Surgical Research";journal;"14219921, 0014312X";0,526;Q2;51;62;201;1723;324;198;1,42;27,79;17,11;5;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
42;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";0,516;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
43;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,515;Q2;53;39;42;1336;69;37;1,64;34,26;34,26;17;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
44;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,499;Q2;70;85;386;1643;489;370;1,17;19,33;40,21;10;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Embryology (Q3)";"Medicine"
45;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,486;Q2;26;0;21;0;58;20;3,40;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
46;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,473;Q2;56;105;296;1858;262;231;0,95;17,70;42,15;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
47;18634;"Progress in neurological surgery";journal;"00796492";0,463;Q2;30;0;104;0;124;95;1,16;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
48;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,460;Q2;83;81;358;3252;698;358;2,27;40,15;34,07;23;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
49;25419;"Acta Haematologica";journal;"00015792, 14219662";0,457;Q2;62;98;271;2476;401;261;1,47;25,27;40,00;11;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
50;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,456;Q2;34;37;93;1180;112;90;1,27;31,89;14,29;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
51;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,411;Q2;80;83;270;1489;344;259;1,01;17,94;25,44;3;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
52;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,403;Q2;64;42;128;1934;154;127;0,90;46,05;48,30;6;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
53;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,376;Q2;60;103;298;2248;353;286;1,26;21,83;32,85;40;0;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
54;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,362;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
55;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,352;Q2;45;7;65;533;70;58;0,97;76,14;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
56;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,331;Q3;28;44;162;1623;138;140;0,93;36,89;36,36;6;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Psychology"
57;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,318;Q3;40;37;182;930;225;176;1,55;25,14;33,33;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
58;18385;"Acta Cytologica";journal;"00015547, 19382650";0,305;Q3;65;241;485;3510;339;379;0,67;14,56;41,43;6;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
59;4700151501;"Medical image computing and computer-assisted intervention : MICCAI ... International Conference on Medical Image Computing and Computer-Assisted Intervention";journal;"-";0,296;-;18;5;15;0;14;14;1,08;0,00;35,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2016";"Medicine (miscellaneous)";"Medicine"
60;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,263;Q3;57;252;563;5215;403;520;0,59;20,69;36,19;151;0;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;22144;"Genetic Counseling";journal;"10158146";0,205;Q3;30;58;155;1002;88;132;0,44;17,28;41,71;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
62;51878;"Medicina (Lithuania)";journal;"1010660X, 16489144";0,199;Q3;61;146;412;4216;248;411;0,55;28,88;57,38;12;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;17458;"European Cells and Materials";journal;"14732262";0,192;Q3;96;545;1125;4341;425;1102;0,40;7,97;34,19;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
64;29344;"Pflege";journal;"10125302";0,187;Q3;15;42;111;1179;35;92;0,25;28,07;73,68;7;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
65;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,183;Q3;46;57;117;1851;69;114;0,52;32,47;26,98;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
66;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,176;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
67;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,157;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;6400153118;"Journal of Ultrasound";journal;"19713495";0,156;Q3;37;37;86;569;21;85;0,19;15,38;38,18;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
69;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,150;Q3;35;8;51;98;27;50;0,23;12,25;23,08;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
70;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,140;Q3;28;30;109;0;34;108;0,30;0,00;34,04;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,135;Q3;15;0;116;0;23;116;0,21;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
72;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,129;Q4;20;107;358;1845;75;323;0,20;17,24;36,31;2;0;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
73;146188;"Revue Medicale Suisse";journal;"16609379";0,127;Q4;20;650;2003;7002;252;1748;0,13;10,77;31,31;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;28482;"Gesnerus";journal;"00169161";0,124;Q4;12;12;32;4;4;30;0,09;0,33;53,85;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"History and Philosophy of Science (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
75;18500157500;"Praxis";journal;"16618157, 16618165";0,114;Q4;18;314;975;2958;59;629;0,05;9,42;25,44;4;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;39329;"Journal of Medicine";journal;"00257850";0,111;Q4;28;54;50;892;4;47;0,08;16,52;17,33;2;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
77;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,110;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
78;16375;"Nova acta Paracelsica : . Jahrbuch der Schweizerischen Paracelsus-Gesellschaft";journal;"02548712";0,104;Q4;1;4;5;0;0;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"1977, 1982, 1987, 1989-1991, 1993-1994, 1996-2002, 2006, 2008, 2010";"Medicine (miscellaneous) (Q4)";"Medicine"
79;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,102;Q4;10;14;12;101;2;11;0,17;7,21;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
80;64417;"Veroffentlichungen der Schweizerischen Gesellschaft fur Geschichte der Pharmazie / herausgegeben vom Vorstand der Schweizerischen Gesellschaft fur Geschichte der Pharmazie (SGGP)";journal;"02556693";0,102;Q4;1;0;13;0;0;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft fur Geschichte der Pharmazie/Societe suisse d'histoire de la pharmacie";"1983, 1987, 1996, 1998, 2000-2004, 2007-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
