Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18884;"SENDROM";journal;"10165134";0,111;Q4;5;152;458;3859;8;458;0,02;25,39;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
2;70974;"Turk Uroloji Dergisi";journal;"13005804";0,115;Q4;21;91;266;2106;21;265;0,07;23,14;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
3;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,242;Q3;39;81;261;1539;180;254;0,60;19,00;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,127;Q3;38;69;250;64;44;250;0,16;0,93;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
5;28569;"Gulhane Medical Journal";journal;"13020471";0,111;Q4;14;64;235;1032;3;235;0,02;16,13;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,169;Q3;53;48;224;860;77;210;0,45;17,92;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,126;Q3;40;72;216;1491;39;208;0,13;20,71;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;51;206;1049;26;206;0,13;20,57;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
9;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,132;Q3;15;53;201;37;38;197;0,10;0,70;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
10;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,111;Q4;28;96;202;1756;7;197;0,02;18,29;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,193;Q3;37;167;333;2577;88;195;0,28;15,43;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,141;Q3;23;63;186;1451;50;184;0,29;23,03;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
13;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,179;Q3;30;53;174;1208;59;173;0,25;22,79;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
14;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,194;Q3;36;76;189;1330;86;170;0,37;17,50;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
15;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,126;Q4;14;51;168;1477;19;167;0,08;28,96;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
