Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26806;"Ciencias Marinas";journal;"01853880";0,279;Q3;35;45;170;1475;103;167;0,59;32,78;36,23;3;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
2;145503;"Agrociencia";journal;"14053195, 25219766";0,195;Q3;28;91;234;2180;72;234;0,24;23,96;30,89;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
3;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,138;Q4;33;73;89;2185;20;89;0,22;29,93;31,06;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
4;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,128;Q4;22;65;54;1466;5;54;0,09;22,55;23,44;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;21100220106;"Hidrobiologica";journal;"01888897";0,100;Q4;20;46;40;1601;2;38;0,05;34,80;38,10;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";;-;20;21;0;456;0;0;0,00;21,71;40,48;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
7;21100244622;"Botanical Sciences";journal;"20074298, 20074476";;-;25;15;0;581;0;0;0,00;38,73;37,25;0;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science";"Agricultural and Biological Sciences"
8;19200157107;"Madera Bosques";journal;"24487597, 14050471";;-;20;17;0;572;0;0;0,00;33,65;23,33;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry";"Agricultural and Biological Sciences"
9;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";;-;15;19;0;396;0;0;0,00;20,84;5,88;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology; Forestry";"Agricultural and Biological Sciences; Environmental Science"
10;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";;-;15;29;0;655;0;0;0,00;22,59;17,33;1;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
11;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";;-;12;33;0;1443;0;0;0,00;43,73;19,05;0;0;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
