Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,750;Q1;60;80;235;2825;465;235;1,72;35,31;35,36;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,571;Q1;35;84;138;2421;252;132;1,76;28,82;25,21;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
3;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,401;Q3;35;117;310;4899;285;308;0,65;41,87;33,49;5;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,399;Q2;44;64;209;2238;220;205;0,88;34,97;36,14;0;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,389;Q2;45;13;92;607;92;92;1,05;46,69;31,11;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,301;Q3;30;75;180;3068;99;175;0,46;40,91;34,88;1;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,247;Q3;20;43;109;1906;52;106;0,36;44,33;36,67;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,242;Q3;26;41;161;1483;92;160;0,47;36,17;45,21;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;5000154002;"Gayana";journal;"0717652X, 07176538";0,241;Q3;20;25;60;1018;29;57;0,55;40,72;29,41;0;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
10;5000157201;"Bosque";journal;"03048799, 07179200";0,236;Q3;23;63;136;1753;86;130;0,54;27,83;34,89;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
11;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,178;Q4;23;58;161;2173;60;160;0,29;37,47;59,16;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
12;21100378923;"Chilean Journal of Agricultural and Animal Sciences";journal;"07193882, 07193890";0,149;Q4;9;23;42;754;8;42;0,19;32,78;32,91;0;0;Chile;Latin America;"Universidad de Concepcion";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
