Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;12095;"Anatolia";journal;"13032917, 21566909";0,101;Q4;43;8;23;266;1;23;0,06;33,25;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
32;28759;"Geography Review";journal;"09507035";0,103;Q4;5;32;74;21;3;74;0,06;0,66;33,33;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,111;Q4;29;8;17;547;7;17;0,36;68,38;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
30;19700177102;"Developments in Soil Science";book series;"01660918";0,164;Q3;37;0;78;0;20;74;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;13161;"Teaching Geography";trade journal;"03058018";0,166;Q3;10;23;47;110;19;47;0,42;4,78;40,63;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
28;28016;"Cartographic Journal";journal;"00087041, 17432774";0,182;Q3;37;35;40;445;12;40;0,24;12,71;33,33;1;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
27;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,192;Q3;32;22;60;979;19;58;0,22;44,50;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
26;25156;"Cave and Karst Science";journal;"1356191X";0,216;Q3;19;23;41;721;12;41;0,32;31,35;17,50;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
25;16824;"Central Asian Survey";journal;"02634937, 14653354";0,224;Q3;37;27;65;759;22;65;0,42;28,11;20,83;6;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
24;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,228;Q3;50;19;56;1240;35;56;0,35;65,26;29,17;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
23;24735;"American Review of Canadian Studies";journal;"02722011";0,231;Q3;17;23;53;980;15;53;0,11;42,61;29,17;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
22;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,251;Q2;29;30;78;1265;69;78;0,64;42,17;27,27;4;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
21;29274;"Journal of Geography";journal;"17526868, 00221341";0,273;Q2;39;35;100;742;27;97;0,14;21,20;30,95;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
20;28758;"Geography";journal;"00167487";0,327;Q2;30;36;113;1089;52;113;0,54;30,25;26,09;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
19;130140;"Geographical Research";journal;"17455863, 17455871";0,377;Q2;55;19;60;906;59;60;0,78;47,68;25,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
18;27511;"Australian Geographer";journal;"14653311, 00049182";0,527;Q2;53;20;57;994;52;57;0,86;49,70;14,81;12;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
17;28694;"Geographical Journal";journal;"00167398, 14754959";0,542;Q2;76;25;64;1273;58;64;0,74;50,92;34,00;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
16;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,545;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
15;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,584;Q2;155;95;328;4445;213;326;0,47;46,79;18,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
14;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,846;Q1;95;45;258;2471;264;257;0,74;54,91;10,71;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
13;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";0,888;Q1;91;35;89;1535;163;89;1,58;43,86;16,67;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
12;110607;"Annals of Glaciology";journal;"02603055";0,936;Q1;94;100;412;2562;507;412;1,21;25,62;20,83;13;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
11;28441;"Journal of Geodynamics";journal;"02643707";0,948;Q1;87;72;189;2721;255;188;1,02;37,79;19,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
10;12440;"Professional Geographer";journal;"14679272, 00330124";1,007;Q1;90;38;135;1471;232;135;1,89;38,71;22,58;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;23226;"Journal of South American Earth Sciences";journal;"08959811";1,017;Q1;89;58;167;2962;216;166;1,22;51,07;25,42;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;25776;"Quaternary International";journal;"10406182";1,124;Q1;125;104;278;4827;487;274;1,65;46,41;25,19;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
7;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,258;Q1;150;95;285;3738;481;284;1,52;39,35;14,81;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
6;27470;"Antipode";journal;"00664812, 14678330";1,589;Q1;121;68;137;2548;265;134;1,85;37,47;42,86;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
5;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";1,678;Q1;127;27;78;2213;186;78;2,60;81,96;31,43;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;22634;"Holocene";journal;"14770911, 09596836";1,823;Q1;132;85;214;4535;584;211;2,64;53,35;29,48;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
3;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,946;Q1;137;47;92;4353;327;92;2,54;92,62;21,69;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;24419;"Journal of Glaciology";journal;"00221430";2,254;Q1;117;46;197;1570;468;197;2,06;34,13;12,50;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
1;11400153303;"Developments in Quaternary Science";book series;"15710866";;-;59;44;0;4648;0;0;0,00;105,64;21,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
