Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855841;"Physical Review E";journal;"24700045, 24700053";1,851;Q1;325;2060;5729;58421;12206;5723;2,12;28,36;11,99;0;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
2;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,821;Q2;122;467;1272;13038;1297;1272;1,02;27,92;10,28;0;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
3;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";1,740;Q1;156;259;1080;6131;1974;1073;1,95;23,67;13,26;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
4;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";1,191;Q2;117;213;630;5952;855;630;1,35;27,94;8,47;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
5;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,315;Q4;46;137;403;2787;146;403;0,36;20,34;21,94;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
6;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";;-;28;119;387;1352;23;381;0,07;11,36;20,21;0;0;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Engineering; Materials Science; Physics and Astronomy"
7;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,342;Q4;22;189;283;2245;132;282;0,49;11,88;15,52;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
8;27430;"Chaos";journal;"10541500, 10897682";1,642;Q1;127;77;235;2810;510;235;2,02;36,49;5,68;2;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
9;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,267;Q4;41;33;74;602;18;74;0,09;18,24;17,86;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
10;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,569;-;40;34;70;833;35;70;0,50;24,50;9,09;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";2,171;Q1;59;22;18;2191;76;6;4,22;99,59;5,88;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
