Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";11,190;Q1;375;76;280;7778;2970;280;8,33;102,34;38,57;12;12;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";7,482;Q1;306;61;134;5511;1103;117;7,12;90,34;35,43;7;4;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22324;"Organization Science";journal;"15265455, 10477039";5,557;Q1;281;79;197;7170;962;197;3,65;90,76;31,41;17;24;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;23860;"Journal of Business Venturing";journal;"08839026";4,977;Q1;224;51;119;5582;1110;114;8,60;109,45;29,27;19;21;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
5;22330;"Organizational Research Methods";journal;"15527425, 10944281";4,888;Q1;138;36;91;3824;643;83;6,31;106,22;35,96;4;3;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;24870;"Journal of Human Resources";journal;"15488004, 0022166X";4,777;Q1;123;32;96;1478;380;96;3,27;46,19;41,25;2;21;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;22405;"Production and Operations Management";journal;"10591478, 19375956";2,843;Q1;138;161;384;8668;1353;377;3,18;53,84;25,00;12;34;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;19680;"ILR Review";journal;"00197939, 2162271X";2,423;Q1;91;45;135;1940;413;127;3,33;43,11;38,68;34;34;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;14704;"Technological Forecasting and Social Change";journal;"00401625";1,815;Q1;179;436;980;33077;6506;892;7,15;75,86;31,32;123;251;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
10;21100934923;"IEEE Communications Standards Magazine";journal;"24712825";1,703;Q1;36;46;127;446;499;69;3,93;9,70;20,69;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Computer Networks and Communications (Q1); Law (Q1); Management of Technology and Innovation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
11;24718;"Human Resource Management";journal;"00904848, 1099050X";1,640;Q1;114;38;197;3805;624;195;2,78;100,13;50,44;6;12;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
12;21100369735;"Journal of Business Venturing Insights";journal;"23526734";1,489;Q1;37;43;79;2210;255;78;2,73;51,40;20,62;4;18;United States;Northern America;"Elsevier Inc.";"2014-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
13;21100317418;"International Journal of Precision Engineering and Manufacturing - Green Technology";journal;"21980810, 22886206";1,412;Q1;53;77;169;3424;959;166;4,82;44,47;23,44;2;45;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Business, Management and Accounting; Energy; Engineering; Materials Science"
14;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,324;Q1;75;54;125;2358;274;119;1,95;43,67;33,59;4;10;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;19700182654;"Project Management Journal";journal;"19389507, 87569728";1,293;Q1;61;53;155;3362;510;140;2,84;63,43;28,03;5;12;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;15700154705;"Operations Management Research";journal;"19369743, 19369735";1,231;Q1;41;11;30;669;174;28;2,83;60,82;32,00;2;2;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
17;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";1,164;Q1;79;64;163;5396;790;159;4,48;84,31;39,53;10;27;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
18;21216;"MIT Sloan Management Review";journal;"15329194";0,925;Q1;118;67;214;664;474;177;2,15;9,91;25,19;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
19;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,780;Q2;44;36;68;1946;197;59;3,05;54,06;26,51;4;3;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Information Systems (Q1); Information Systems and Management (Q1); Software (Q1); Accounting (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
20;28802;"Electricity Journal";journal;"10406190";0,616;Q2;58;101;314;2246;562;269;1,50;22,24;22,87;32;63;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Law (Q1); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
21;19929;"Interfaces";journal;"00922102, 1526551X";0,609;Q2;69;33;125;714;113;117;0,78;21,64;15,11;1;7;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
22;25468;"Public Personnel Management";journal;"00910260";0,555;Q2;53;26;60;1948;88;59;1,33;74,92;40,38;1;5;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
23;20213;"International Labour Review";journal;"00207780, 1564913X";0,537;Q2;53;29;79;1308;125;77;1,42;45,10;38,71;15;27;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
24;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,532;Q2;39;18;57;1480;156;57;2,05;82,22;42,11;1;2;United States;Northern America;"Routledge";"2002-2023";"Human-Computer Interaction (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science"
25;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,487;Q2;22;46;117;1166;107;117;0,87;25,35;36,59;4;7;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q1); Business and International Management (Q2); Communication (Q2); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
26;22336;"Harvard Business Review";journal;"00178012";0,461;Q2;206;106;385;0;890;60;2,15;0,00;41,67;0;4;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
27;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,444;Q2;38;18;62;357;83;38;1,27;19,83;48,94;1;4;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
28;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,431;Q2;40;20;73;694;50;69;0,83;34,70;29,79;11;18;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
29;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,324;Q3;59;39;117;2565;134;103;1,01;65,77;28,72;0;6;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
30;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,305;Q3;41;34;95;1869;104;94;1,17;54,97;31,37;1;17;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
31;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";0,231;Q3;9;22;20;980;24;20;1,20;44,55;40,91;0;3;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
32;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,223;Q3;30;23;57;1515;59;57;0,85;65,87;40,74;0;4;United States;Northern America;"IGI Publishing";"2005-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
33;29780;"IEEE Engineering Management Review";journal;"03608581";0,214;-;38;81;177;1514;132;166;0,93;18,69;22,93;0;32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
34;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,183;Q3;11;13;33;519;17;33;0,52;39,92;31,43;0;1;United States;Northern America;"IGI Global Publishing";"2017-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
35;21100223332;"International Journal of Information System Modeling and Design";journal;"19478186, 19478194";0,179;Q3;19;19;53;650;50;53;1,12;34,21;35,19;0;3;United States;Northern America;"IGI Publishing";"2010-2023";"Management of Technology and Innovation (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
36;21100823283;"International Journal of Asian Business and Information Management";journal;"19479638, 19479646";0,174;Q4;12;22;31;1156;14;31;0,45;52,55;21,74;0;9;United States;Northern America;"IGI Global Publishing";"2017-2023";"Cultural Studies (Q2); Business and International Management (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
37;21100223336;"International Journal of Human Capital and Information Technology Professionals";journal;"19473486, 19473478";0,173;Q4;16;16;64;1071;63;64;1,07;66,94;30,30;0;2;United States;Northern America;"IGI Publishing";"2010-2022";"Computer Science (miscellaneous) (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
38;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,164;Q4;14;0;8;0;8;8;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
39;21100912972;"Cutter business technology journal";journal;"24753718, 24753742";0,147;Q4;5;54;138;448;16;132;0,14;8,30;26,47;0;3;United States;Northern America;"Cutter Consortium";"2016-2019";"Business and International Management (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
40;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,147;Q4;14;12;52;416;29;52;0,64;34,67;22,22;0;4;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
41;145514;"Journal of Textile and Apparel, Technology and Management";journal;"15330915";0,142;Q4;30;17;45;349;31;45;0,42;20,53;30,30;0;4;United States;Northern America;"Department of Textile and Apparel, Technology and Management";"2000-2002, 2004-2007, 2009-2016, 2018-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
42;21100898760;"Advances in Science, Technology and Engineering Systems (discontinued)";journal;"24156698";0,139;Q4;20;295;648;8153;326;648;0,50;27,64;24,04;0;70;United States;Northern America;"ASTES Publishers";"2016-2021";"Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
43;21100840149;"Journal of Business and Entrepreneurship";journal;"10426337";0,132;Q4;4;0;25;0;9;25;0,10;0,00;0,00;0;0;United States;Northern America;"University of South Florida, St. Petersburg";"2016-2018";"Business and International Management (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
44;21100832514;"International Journal of Standardization Research";journal;"24708550, 24708542";0,131;Q4;6;8;22;346;9;22;0,38;43,25;66,67;0;7;United States;Northern America;"IGI Global Publishing";"2015-2021";"Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
45;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,127;Q4;61;48;178;639;66;107;0,48;13,31;43,66;12;22;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
46;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,106;Q4;12;276;611;187;26;582;0,05;0,68;41,18;0;14;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
47;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,104;Q4;32;4;46;230;51;45;0,35;57,50;20,00;1;4;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4); History and Philosophy of Science (Q4); Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
48;21100896486;"International Journal of E-Entrepreneurship and Innovation";journal;"19478585, 19478593";0,104;Q4;6;9;7;345;2;7;0,29;38,33;46,15;0;5;United States;Northern America;"IGI Global Publishing";"2018-2023";"Business and International Management (Q4); Law (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
49;21100255419;"Knowledge Management";journal;"23277998, 23279249";0,104;Q4;4;4;17;326;3;17;0,33;81,50;53,85;0;1;United States;Northern America;"Common Ground Research Networks";"2013-2020";"Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
50;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,101;Q4;6;70;416;13;2;235;0,00;0,19;10,00;0;4;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
51;21101058047;"BioProducts Business";journal;"23781394";;-;5;10;0;608;0;0;0,00;60,80;45,16;0;7;United States;Northern America;"Society of Wood Science and Technology";"2019-2023";"Forestry; Management of Technology and Innovation; Marketing; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting"
52;21100927990;"Economics of Peace and Security Journal";journal;"1749852X";;-;4;10;0;372;0;0;0,00;37,20;47,37;3;5;United States;Northern America;"EPS Publishing";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;21101021794;"Information Technologies and International Development";journal;"15447529, 15447537";;-;5;7;0;272;0;0;0,00;38,86;66,67;0;5;United States;Northern America;"USC Annenberg School for Communication &amp; Journalism";"2019-2020";"Communication; Computer Networks and Communications; Computer Science Applications; Development; Human-Computer Interaction; Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
54;21100901952;"Journal of Air Transportation";journal;"23809450";;-;13;19;42;512;56;39;1,20;26,95;22,22;0;1;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering; Energy (miscellaneous); Management, Monitoring, Policy and Law; Management of Technology and Innovation; Safety Research; Transportation";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
55;21101052349;"Journal of Global Business and Technology";journal;"26162733, 15535495";;-;4;16;0;428;0;0;0,00;26,75;20,00;0;4;United States;Northern America;"Global Business and Technology Association, Inc.";"2019-2023";"Business and International Management; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting"
56;21101068178;"Journal of Global Business and Trade";journal;"24704733, 19465130";;-;4;5;0;129;0;0;0,00;25,80;50,00;0;1;United States;Northern America;"International Academy of Global Business and Trade";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;21101041823;"Strategy Science";journal;"23332077, 23332050";;-;26;21;69;1332;128;62;1,45;63,43;17,50;6;8;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2016-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
