Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";6,749;Q1;267;277;774;9211;10036;413;11,44;33,25;33,69;149;118;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
2;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";5,062;Q1;118;72;171;2749;666;159;4,28;38,18;12,00;32;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";3,798;Q1;48;10;27;1488;280;24;7,33;148,80;62,50;9;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
4;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";3,028;Q1;79;123;139;9723;1523;135;9,02;79,05;41,20;70;76;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
5;20143;"Business and Society";journal;"00076503, 15524205";2,983;Q1;96;54;130;4417;934;125;6,54;81,80;33,64;7;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
6;27069;"Human Relations";journal;"00187267, 1741282X";2,910;Q1;162;66;206;5101;1060;201;4,45;77,29;50,00;14;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;28464;"Econometric Theory";journal;"02664666, 14694360";2,894;Q1;81;36;122;1406;181;118;1,58;39,06;19,35;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,878;Q1;118;50;209;1990;539;209;2,13;39,80;19,44;28;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;23168;"Language Testing";journal;"02655322, 14770946";2,419;Q1;83;28;79;1252;245;77;3,00;44,71;49,25;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
10;21100325067;"Energy Research and Social Science";journal;"22146296";2,313;Q1;113;419;801;33261;5723;801;7,20;79,38;43,79;194;325;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
11;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";2,029;Q1;122;89;301;4890;2210;282;6,38;54,94;43,43;30;56;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
12;18173;"Mathematical Finance";journal;"09601627, 14679965";1,980;Q1;86;47;108;1844;253;108;2,29;39,23;14,02;3;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;5700184957;"Methodology";journal;"16142241, 16141881";1,979;Q1;36;19;58;602;86;55;1,43;31,68;32,00;0;1;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
14;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,929;Q1;119;46;132;1834;422;122;3,23;39,87;37,72;10;15;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
15;15143;"Regional Studies";journal;"13600591, 00343404";1,844;Q1;141;145;425;7478;1885;408;3,98;51,57;31,72;51;95;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
16;147233;"Punishment and Society";journal;"17413095, 14624745";1,764;Q1;69;32;86;2367;270;83;2,86;73,97;55,17;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
17;18699;"Theory, Culture and Society";journal;"02632764, 14603616";1,747;Q1;129;67;184;2887;598;179;2,89;43,09;22,37;3;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";1,737;Q1;49;39;237;2990;279;77;0,75;76,67;44,44;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
19;30088;"Journal of Social Issues";journal;"00224537, 15404560";1,618;Q1;145;47;145;3193;571;144;3,01;67,94;79,67;6;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
20;24377;"Social Studies of Science";journal;"14603659, 03063127";1,609;Q1;106;42;123;2515;580;117;3,65;59,88;40,28;5;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
21;25987;"Social Networks";journal;"03788733";1,599;Q1;114;57;184;3745;696;182;3,26;65,70;29,11;9;14;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
22;13300154704;"Geography Compass";journal;"17498198";1,587;Q1;85;51;125;5431;544;123;4,40;106,49;47,31;6;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,578;Q1;183;88;238;7573;821;237;3,13;86,06;67,71;35;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
24;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,529;Q1;77;21;69;970;226;59;2,55;46,19;70,45;5;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
25;4100151541;"Research in the Sociology of Work";book series;"02772833";1,495;Q1;25;9;41;680;119;21;2,26;75,56;66,67;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;21100902871;"International Journal for Educational Integrity";journal;"18332595";1,494;Q1;21;14;35;565;137;35;3,43;40,36;59,38;3;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
27;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";1,454;Q1;38;27;124;2305;414;97;3,47;85,37;85,71;4;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
28;22773;"Policy Sciences";journal;"00322687, 15730891";1,447;Q1;72;36;100;2748;391;95;3,28;76,33;45,21;12;20;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
29;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,429;Q1;85;42;113;2053;356;110;3,18;48,88;45,07;26;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
30;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,425;Q1;81;39;113;2049;356;113;2,78;52,54;51,09;0;28;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
31;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,388;Q1;81;16;43;0;65;33;0,93;0,00;0,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
32;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,342;Q1;113;105;195;6589;532;193;2,70;62,75;63,73;4;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
33;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";1,295;Q1;34;23;64;2100;219;63;2,82;91,30;69,33;9;7;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
34;100147024;"Qualitative Research";journal;"14687941";1,285;Q1;93;55;139;2688;420;128;2,09;48,87;68,07;6;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
35;23952;"Cooperation and Conflict";journal;"00108367, 14603691";1,224;Q1;51;29;89;1927;303;87;2,98;66,45;51,28;7;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
36;144820;"Journal of Happiness Studies";journal;"13894978";1,198;Q1;108;142;344;9758;1152;344;3,02;68,72;52,62;31;33;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
37;147231;"International Review for the Sociology of Sport";journal;"10126902";1,147;Q1;70;63;154;3842;413;152;2,80;60,98;41,41;7;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
38;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";1,138;Q1;80;64;161;2711;599;155;2,71;42,36;62,50;11;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
39;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,131;Q1;85;50;158;2159;259;158;1,64;43,18;21,10;25;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
40;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,103;Q1;94;76;174;3508;415;169;2,16;46,16;30,00;14;22;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
41;17508;"Social Development";journal;"14679507, 0961205X";1,078;Q1;108;67;190;4106;398;190;1,94;61,28;65,00;3;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
42;100147327;"Discourse";journal;"01596306, 14693739";1,060;Q1;65;65;203;3132;459;193;2,21;48,18;60,38;9;19;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
43;144986;"Career Development International";journal;"13620436";1,052;Q1;79;44;118;3076;439;113;3,66;69,91;50,46;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
44;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,050;Q1;93;32;74;1500;168;73;2,24;46,88;20,97;5;17;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;19700182329;"City, Culture and Society";journal;"18779174, 18779166";1,035;Q1;41;28;84;1513;336;82;4,83;54,04;46,34;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
46;26043;"Economy and Society";journal;"03085147, 14695766";1,034;Q1;102;29;79;1923;191;79;2,45;66,31;36,11;6;13;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;23704;"Journal of Gender Studies";journal;"14653869, 09589236";1,019;Q1;49;84;211;3404;485;188;2,10;40,52;65,60;5;37;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
48;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";1,013;Q1;50;42;111;2506;300;102;2,72;59,67;28,85;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
49;14152;"Family Process";journal;"15455300, 00147370";1,011;Q1;92;128;199;6326;578;187;2,74;49,42;56,10;11;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
50;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,990;Q1;107;57;206;2977;458;204;1,82;52,23;67,69;7;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
51;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,984;Q1;81;229;534;10639;1438;534;2,39;46,46;67,00;56;100;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
52;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,950;Q1;94;124;380;5497;712;363;1,43;44,33;64,01;19;63;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
53;15300154806;"Dementia";journal;"17412684, 14713012";0,935;Q1;63;196;336;6764;849;316;2,43;34,51;67,63;33;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
54;36450;"Design Studies";journal;"0142694X";0,910;Q1;111;33;152;2255;624;142;2,99;68,33;50,63;3;4;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
55;72639;"International Journal of Comparative Sociology";journal;"00207152";0,882;Q1;53;19;61;1291;115;56;1,38;67,95;55,17;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
56;28846;"Disability and Society";journal;"13600508, 09687599";0,852;Q1;92;114;273;5313;663;269;2,22;46,61;67,43;34;69;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
57;27699;"Synthese";journal;"00397857, 15730964";0,851;Q1;83;264;746;11213;1156;726;1,52;42,47;18,15;2;3;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
58;24274;"Social Politics";journal;"10724745, 14682893";0,837;Q1;65;34;69;2006;125;68;1,39;59,00;89,58;8;26;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
59;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,836;Q1;40;44;142;2840;318;135;1,90;64,55;36,11;7;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
60;19391;"Social Indicators Research";journal;"03038300, 15730921";0,815;Q1;136;261;951;16702;2286;941;2,27;63,99;43,28;71;180;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
61;29502;"Race and Class";journal;"03063968";0,809;Q1;47;25;80;1411;138;64;1,61;56,44;61,54;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
62;5700167223;"Critical Discourse Studies";journal;"17405912, 17405904";0,801;Q1;39;33;102;1610;243;99;2,30;48,79;58,14;0;17;United Kingdom;Western Europe;"Routledge";"2005, 2010-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
63;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,800;Q1;71;84;244;4822;587;243;2,10;57,40;58,66;24;55;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
64;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,791;Q1;45;47;154;2051;231;153;1,35;43,64;45,98;22;28;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
65;6300153126;"Cultural Sociology";journal;"17499755";0,790;Q1;44;23;78;1155;157;74;1,75;50,22;45,16;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
66;21100830505;"Communication and Sport";journal;"21674809, 21674795";0,789;Q1;29;39;111;2608;259;110;2,19;66,87;36,47;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
67;5700168360;"Police Practice and Research";journal;"15614263";0,788;Q1;37;55;143;3074;228;117;1,31;55,89;51,68;11;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
68;28902;"Family Relations";journal;"01976664, 17413729";0,772;Q1;101;74;147;4547;390;128;2,85;61,45;61,44;8;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
69;15591;"JASSS";journal;"14607425";0,768;Q1;66;49;138;2930;431;138;2,42;59,80;31,58;7;16;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
70;14234;"Cultural Studies";journal;"14664348, 09502386";0,753;Q1;62;47;136;2831;221;130;1,26;60,23;45,90;4;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
71;100147343;"Sex Education";journal;"14720825, 14681811";0,746;Q1;45;51;146;2138;286;144;1,97;41,92;75,52;18;48;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
72;14119;"Disasters";journal;"03613666, 14677717";0,744;Q1;81;33;159;1956;447;157;2,49;59,27;36,84;8;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
73;5600153659;"European Journal of Social Work";journal;"13691457";0,724;Q1;34;89;244;4024;339;226;1,34;45,21;60,99;23;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
74;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,722;Q1;77;58;165;3091;353;158;2,38;53,29;22,76;9;32;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
75;20563;"Minerva";journal;"00264695, 15731871";0,719;Q1;51;27;71;1683;155;70;1,90;62,33;41,67;5;5;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
76;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,713;Q1;65;85;229;3508;287;208;1,00;41,27;73,73;3;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
77;26731;"History of the Family";journal;"1081602X";0,708;Q1;29;30;86;2179;86;76;0,93;72,63;69,81;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
78;5700166357;"Social Work Education";journal;"14701227, 02615479";0,694;Q1;50;93;215;3490;309;208;1,28;37,53;72,97;6;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
79;19372;"Quality and Quantity";journal;"00335177, 15737845";0,689;Q1;78;87;583;4558;1687;576;3,30;52,39;35,50;3;32;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2)";"Mathematics; Social Sciences"
80;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,687;Q1;26;34;82;1080;126;76;1,77;31,76;32,61;16;18;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;14929;"Global Networks";journal;"14710374, 14702266";0,685;Q1;84;41;86;2497;209;86;2,40;60,90;66,67;4;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
82;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,665;Q1;78;114;284;6323;707;278;2,30;55,46;40,66;28;62;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
83;18090;"Sociological Methodology";journal;"14679531, 00811750";0,658;Q1;63;11;49;556;69;30;1,17;50,55;33,33;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
